4;Hana;Cermonová,Mgr.;VPD;36;25.4.2019;19:14:07; ZM 19 04 05 12; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2. ;Pro;0
5;Jitka;Flachsová;ANO;36;25.4.2019;19:14:07; ZM 19 04 05 12; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2. ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;36;25.4.2019;19:14:07; ZM 19 04 05 12; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2. ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;36;25.4.2019;19:14:07; ZM 19 04 05 12; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2. ;Pro;0
8;Pavel;Herites,Ing.;ANO;36;25.4.2019;19:14:07; ZM 19 04 05 12; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2. ;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;36;25.4.2019;19:14:07; ZM 19 04 05 12; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2. ;Pro;0
10;pan;Jakub Houška;Náš Děčín;36;25.4.2019;19:14:07; ZM 19 04 05 12; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2. ;Omluven;0
11;Jaroslav;Hrouda;ANO;36;25.4.2019;19:14:07; ZM 19 04 05 12; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2. ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;36;25.4.2019;19:14:07; ZM 19 04 05 12; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2. ;Pro;0
13;Tomáš;Kohoutek,Mgr.,MBA;ANO;36;25.4.2019;19:14:07; ZM 19 04 05 12; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2. ;Nepřítomen;0
14;Petr;Látal,Mgr.;ANO;36;25.4.2019;19:14:07; ZM 19 04 05 12; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2. ;Pro;0
15;Martin;Liesel;ANO;36;25.4.2019;19:14:07; ZM 19 04 05 12; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2. ;Pro;0
16;Václav;Němeček;ČSSD;36;25.4.2019;19:14:07; ZM 19 04 05 12; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2. ;Pro;0
17;Jan;Palička,Ing.;ANO;36;25.4.2019;19:14:07; ZM 19 04 05 12; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2. ;Omluven;0
18;Ivana;Poschová,Mgr.;SPD;36;25.4.2019;19:14:07; ZM 19 04 05 12; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2. ;Pro;0
19;Martin;Pošta,Mgr.;VPD;36;25.4.2019;19:14:07; ZM 19 04 05 12; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2. ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;36;25.4.2019;19:14:07; ZM 19 04 05 12; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2. ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;36;25.4.2019;19:14:07; ZM 19 04 05 12; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2. ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;36;25.4.2019;19:14:07; ZM 19 04 05 12; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2. ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;36;25.4.2019;19:14:07; ZM 19 04 05 12; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2. ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;36;25.4.2019;19:14:07; ZM 19 04 05 12; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2. ;Omluven;0
25;Petr;Toncar,,DiS.;Náš Děčín;36;25.4.2019;19:14:07; ZM 19 04 05 12; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2. ;Pro;0
26;Martin;Weiss,Ing.;ANO;36;25.4.2019;19:14:07; ZM 19 04 05 12; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2. ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;36;25.4.2019;19:14:07; ZM 19 04 05 12; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/2 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 55,30 m2) od *** do majetku města, za cenu dle nabídky, tj. 1.000 Kč/m2. ;Zdržel se;0
1;Jiří;Anděl,Ing.,CSc.;ANO;37;25.4.2019;19:14:39; ZM 19 04 05 13; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/6 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 79,67 m2) od manž. Milana Dvořáka, bytem U Kaple 1939/1, Děčín VI a Drahomíry Dvořákové, bytem Březiny 131, Děčín XXVII, do majetku města, za cenu dle nabídky, tj. 1.200 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/6 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 79,67 m2) od manž. Milana Dvořáka, bytem U Kaple 1939/1, Děčín VI a Drahomíry Dvořákové, bytem Březiny 131, Děčín XXVII, do majetku města, za cenu dle nabídky, tj. 1.200 Kč/m2.  ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;37;25.4.2019;19:14:39; ZM 19 04 05 13; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/6 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 79,67 m2) od manž. Milana Dvořáka, bytem U Kaple 1939/1, Děčín VI a Drahomíry Dvořákové, bytem Březiny 131, Děčín XXVII, do majetku města, za cenu dle nabídky, tj. 1.200 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/6 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 79,67 m2) od manž. Milana Dvořáka, bytem U Kaple 1939/1, Děčín VI a Drahomíry Dvořákové, bytem Březiny 131, Děčín XXVII, do majetku města, za cenu dle nabídky, tj. 1.200 Kč/m2.  ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;37;25.4.2019;19:14:39; ZM 19 04 05 13; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/6 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 79,67 m2) od manž. Milana Dvořáka, bytem U Kaple 1939/1, Děčín VI a Drahomíry Dvořákové, bytem Březiny 131, Děčín XXVII, do majetku města, za cenu dle nabídky, tj. 1.200 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/6 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 79,67 m2) od manž. Milana Dvořáka, bytem U Kaple 1939/1, Děčín VI a Drahomíry Dvořákové, bytem Březiny 131, Děčín XXVII, do majetku města, za cenu dle nabídky, tj. 1.200 Kč/m2.  ;Pro;0
4;Hana;Cermonová,Mgr.;VPD;37;25.4.2019;19:14:39; ZM 19 04 05 13; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/6 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 79,67 m2) od manž. Milana Dvořáka, bytem U Kaple 1939/1, Děčín VI a Drahomíry Dvořákové, bytem Březiny 131, Děčín XXVII, do majetku města, za cenu dle nabídky, tj. 1.200 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/6 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 79,67 m2) od manž. Milana Dvořáka, bytem U Kaple 1939/1, Děčín VI a Drahomíry Dvořákové, bytem Březiny 131, Děčín XXVII, do majetku města, za cenu dle nabídky, tj. 1.200 Kč/m2.  ;Pro;0
5;Jitka;Flachsová;ANO;37;25.4.2019;19:14:39; ZM 19 04 05 13; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/6 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 79,67 m2) od manž. Milana Dvořáka, bytem U Kaple 1939/1, Děčín VI a Drahomíry Dvořákové, bytem Březiny 131, Děčín XXVII, do majetku města, za cenu dle nabídky, tj. 1.200 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/6 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 79,67 m2) od manž. Milana Dvořáka, bytem U Kaple 1939/1, Děčín VI a Drahomíry Dvořákové, bytem Březiny 131, Děčín XXVII, do majetku města, za cenu dle nabídky, tj. 1.200 Kč/m2.  ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;37;25.4.2019;19:14:39; ZM 19 04 05 13; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/6 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 79,67 m2) od manž. Milana Dvořáka, bytem U Kaple 1939/1, Děčín VI a Drahomíry Dvořákové, bytem Březiny 131, Děčín XXVII, do majetku města, za cenu dle nabídky, tj. 1.200 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/6 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 79,67 m2) od manž. Milana Dvořáka, bytem U Kaple 1939/1, Děčín VI a Drahomíry Dvořákové, bytem Březiny 131, Děčín XXVII, do majetku města, za cenu dle nabídky, tj. 1.200 Kč/m2.  ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;37;25.4.2019;19:14:39; ZM 19 04 05 13; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/6 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 79,67 m2) od manž. Milana Dvořáka, bytem U Kaple 1939/1, Děčín VI a Drahomíry Dvořákové, bytem Březiny 131, Děčín XXVII, do majetku města, za cenu dle nabídky, tj. 1.200 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/6 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 79,67 m2) od manž. Milana Dvořáka, bytem U Kaple 1939/1, Děčín VI a Drahomíry Dvořákové, bytem Březiny 131, Děčín XXVII, do majetku města, za cenu dle nabídky, tj. 1.200 Kč/m2.  ;Pro;0
8;Pavel;Herites,Ing.;ANO;37;25.4.2019;19:14:39; ZM 19 04 05 13; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/6 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 79,67 m2) od manž. Milana Dvořáka, bytem U Kaple 1939/1, Děčín VI a Drahomíry Dvořákové, bytem Březiny 131, Děčín XXVII, do majetku města, za cenu dle nabídky, tj. 1.200 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/6 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 79,67 m2) od manž. Milana Dvořáka, bytem U Kaple 1939/1, Děčín VI a Drahomíry Dvořákové, bytem Březiny 131, Děčín XXVII, do majetku města, za cenu dle nabídky, tj. 1.200 Kč/m2.  ;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;37;25.4.2019;19:14:39; ZM 19 04 05 13; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/6 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 79,67 m2) od manž. Milana Dvořáka, bytem U Kaple 1939/1, Děčín VI a Drahomíry Dvořákové, bytem Březiny 131, Děčín XXVII, do majetku města, za cenu dle nabídky, tj. 1.200 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/6 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 79,67 m2) od manž. Milana Dvořáka, bytem U Kaple 1939/1, Děčín VI a Drahomíry Dvořákové, bytem Březiny 131, Děčín XXVII, do majetku města, za cenu dle nabídky, tj. 1.200 Kč/m2.  ;Pro;0
10;pan;Jakub Houška;Náš Děčín;37;25.4.2019;19:14:39; ZM 19 04 05 13; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/6 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 79,67 m2) od manž. Milana Dvořáka, bytem U Kaple 1939/1, Děčín VI a Drahomíry Dvořákové, bytem Březiny 131, Děčín XXVII, do majetku města, za cenu dle nabídky, tj. 1.200 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/6 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 79,67 m2) od manž. Milana Dvořáka, bytem U Kaple 1939/1, Děčín VI a Drahomíry Dvořákové, bytem Březiny 131, Děčín XXVII, do majetku města, za cenu dle nabídky, tj. 1.200 Kč/m2.  ;Omluven;0
11;Jaroslav;Hrouda;ANO;37;25.4.2019;19:14:39; ZM 19 04 05 13; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/6 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 79,67 m2) od manž. Milana Dvořáka, bytem U Kaple 1939/1, Děčín VI a Drahomíry Dvořákové, bytem Březiny 131, Děčín XXVII, do majetku města, za cenu dle nabídky, tj. 1.200 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/6 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 79,67 m2) od manž. Milana Dvořáka, bytem U Kaple 1939/1, Děčín VI a Drahomíry Dvořákové, bytem Březiny 131, Děčín XXVII, do majetku města, za cenu dle nabídky, tj. 1.200 Kč/m2.  ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;37;25.4.2019;19:14:39; ZM 19 04 05 13; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/6 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 79,67 m2) od manž. Milana Dvořáka, bytem U Kaple 1939/1, Děčín VI a Drahomíry Dvořákové, bytem Březiny 131, Děčín XXVII, do majetku města, za cenu dle nabídky, tj. 1.200 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/6 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 79,67 m2) od manž. Milana Dvořáka, bytem U Kaple 1939/1, Děčín VI a Drahomíry Dvořákové, bytem Březiny 131, Děčín XXVII, do majetku města, za cenu dle nabídky, tj. 1.200 Kč/m2.  ;Pro;0
13;Tomáš;Kohoutek,Mgr.,MBA;ANO;37;25.4.2019;19:14:39; ZM 19 04 05 13; Zastupitelstvo města projednalo nabídku na výkup části pozemku v k. ú. Podmokly do majetku města a  schvaluje  1.výkup části pozemku p. č. 2161/6 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 79,67 m2) od manž. Milana Dvořáka, bytem U Kaple 1939/1, Děčín VI a Drahomíry Dvořákové, bytem Březiny 131, Děčín XXVII, do majetku města, za cenu dle nabídky, tj. 1.200 Kč/m2, 2.uzavření smlouvy o smlouvě budoucí na výkup části pozemku p. č. 2161/6 k. ú. Podmokly o výměře dle geometrického plánu, který bude vyhotoven (cca 79,67 m2) od manž. Milana Dvořáka, bytem U Kaple 1939/1, Děčín VI a Drahomíry Dvořákové, bytem Březiny 131, Děčín XXVII, do majetku města, za cenu dle nabídky, tj. 1.200 Kč/m2.  ;Nepřítomen;0
