17;Jan;Palička,Ing.;ANO;9;28.5.2020;12:05:01; ZM 20 03 99 01 ; Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací   ;Proti;0
18;Ivana;Poschová,Mgr.;SPD;9;28.5.2020;12:05:01; ZM 20 03 99 01 ; Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací   ;Pro;0
19;Martin;Pošta,Mgr.;VPD;9;28.5.2020;12:05:01; ZM 20 03 99 01 ; Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací   ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;9;28.5.2020;12:05:01; ZM 20 03 99 01 ; Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací   ;Zdržel se;0
21;Milan;Rosenkranc,Mgr.;ZPD;9;28.5.2020;12:05:01; ZM 20 03 99 01 ; Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací   ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;9;28.5.2020;12:05:01; ZM 20 03 99 01 ; Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací   ;Proti;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;9;28.5.2020;12:05:01; ZM 20 03 99 01 ; Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací   ;Proti;0
24;Jan;Šmíd,Mgr.;Piráti;9;28.5.2020;12:05:01; ZM 20 03 99 01 ; Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací   ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;9;28.5.2020;12:05:01; ZM 20 03 99 01 ; Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací   ;Zdržel se;0
26;Martin;Weiss,Ing.;ANO;9;28.5.2020;12:05:01; ZM 20 03 99 01 ; Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací   ;Nepřítomen;0
27;Petr;Zdobinský,Bc.;Piráti;9;28.5.2020;12:05:01; ZM 20 03 99 01 ; Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací   ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;10;28.5.2020;12:05:43; ZM 20 03 99 01 ; Zastupitelstvo města  doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Proti;0
2;Tomáš;Brčák,Ing. Bc.;ODS;10;28.5.2020;12:05:43; ZM 20 03 99 01 ; Zastupitelstvo města  doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;10;28.5.2020;12:05:43; ZM 20 03 99 01 ; Zastupitelstvo města  doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Pro;0
4;Anna;Lehká,Ing.;VPD;10;28.5.2020;12:05:43; ZM 20 03 99 01 ; Zastupitelstvo města  doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Pro;0
5;Jitka;Flachsová;ANO;10;28.5.2020;12:05:43; ZM 20 03 99 01 ; Zastupitelstvo města  doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Zdržel se;0
6;Valdemar;Grešík,Ing.;VPD;10;28.5.2020;12:05:43; ZM 20 03 99 01 ; Zastupitelstvo města  doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Pro;0
7;Petr;Havlík,MUDr.;ZPD;10;28.5.2020;12:05:43; ZM 20 03 99 01 ; Zastupitelstvo města  doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Pro;0
8;Pavel;Herites,Ing.;ANO;10;28.5.2020;12:05:43; ZM 20 03 99 01 ; Zastupitelstvo města  doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Zdržel se;0
9;Jaroslav;Horák,RSDr.;KSČM;10;28.5.2020;12:05:43; ZM 20 03 99 01 ; Zastupitelstvo města  doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Zdržel se;0
10;pan;Jakub Houška;Náš Děčín;10;28.5.2020;12:05:43; ZM 20 03 99 01 ; Zastupitelstvo města  doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Omluven;0
11;Jaroslav;Hrouda;ANO;10;28.5.2020;12:05:43; ZM 20 03 99 01 ; Zastupitelstvo města  doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Proti;0
12;Otto;Chmelík,Mgr.;VPD;10;28.5.2020;12:05:43; ZM 20 03 99 01 ; Zastupitelstvo města  doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Pro;0
13;Jiří;Chára,Ing.;ANO;10;28.5.2020;12:05:43; ZM 20 03 99 01 ; Zastupitelstvo města  doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Proti;0
14;Petr;Látal,Mgr.;ANO;10;28.5.2020;12:05:43; ZM 20 03 99 01 ; Zastupitelstvo města  doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Nehlasoval;0
15;Martin;Liesel;ANO;10;28.5.2020;12:05:43; ZM 20 03 99 01 ; Zastupitelstvo města  doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Zdržel se;0
16;Václav;Němeček;ČSSD;10;28.5.2020;12:05:43; ZM 20 03 99 01 ; Zastupitelstvo města  doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Nepřítomen;0
17;Jan;Palička,Ing.;ANO;10;28.5.2020;12:05:43; ZM 20 03 99 01 ; Zastupitelstvo města  doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Proti;0
18;Ivana;Poschová,Mgr.;SPD;10;28.5.2020;12:05:43; ZM 20 03 99 01 ; Zastupitelstvo města  doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Pro;0
19;Martin;Pošta,Mgr.;VPD;10;28.5.2020;12:05:43; ZM 20 03 99 01 ; Zastupitelstvo města  doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;10;28.5.2020;12:05:43; ZM 20 03 99 01 ; Zastupitelstvo města  doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Zdržel se;0
21;Milan;Rosenkranc,Mgr.;ZPD;10;28.5.2020;12:05:43; ZM 20 03 99 01 ; Zastupitelstvo města  doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;10;28.5.2020;12:05:43; ZM 20 03 99 01 ; Zastupitelstvo města  doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Zdržel se;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;10;28.5.2020;12:05:43; ZM 20 03 99 01 ; Zastupitelstvo města  doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Proti;0
24;Jan;Šmíd,Mgr.;Piráti;10;28.5.2020;12:05:43; ZM 20 03 99 01 ; Zastupitelstvo města  doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;10;28.5.2020;12:05:43; ZM 20 03 99 01 ; Zastupitelstvo města  doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Proti;0
26;Martin;Weiss,Ing.;ANO;10;28.5.2020;12:05:43; ZM 20 03 99 01 ; Zastupitelstvo města  doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Nepřítomen;0
27;Petr;Zdobinský,Bc.;Piráti;10;28.5.2020;12:05:43; ZM 20 03 99 01 ; Zastupitelstvo města  doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;11;28.5.2020;13:58:51; ZM 20 03 03 01 ; Zastupitelstvo města projednalo předložený návrh na projednání na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon), a  schvaluje  1.podmínky pro OSVČ pro poskytnutí finančního daru ve výši 20.000,00 Kč 2.vzorovou darovací smlouvu a  pověřuje  primátora města uzavíráním darovacích smluv na poskytnutí finančního daru OSVČ dle podmínek.  ;Proti;0
2;Tomáš;Brčák,Ing. Bc.;ODS;11;28.5.2020;13:58:51; ZM 20 03 03 01 ; Zastupitelstvo města projednalo předložený návrh na projednání na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon), a  schvaluje  1.podmínky pro OSVČ pro poskytnutí finančního daru ve výši 20.000,00 Kč 2.vzorovou darovací smlouvu a  pověřuje  primátora města uzavíráním darovacích smluv na poskytnutí finančního daru OSVČ dle podmínek.  ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;11;28.5.2020;13:58:51; ZM 20 03 03 01 ; Zastupitelstvo města projednalo předložený návrh na projednání na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon), a  schvaluje  1.podmínky pro OSVČ pro poskytnutí finančního daru ve výši 20.000,00 Kč 2.vzorovou darovací smlouvu a  pověřuje  primátora města uzavíráním darovacích smluv na poskytnutí finančního daru OSVČ dle podmínek.  ;Pro;0
4;Anna;Lehká,Ing.;VPD;11;28.5.2020;13:58:51; ZM 20 03 03 01 ; Zastupitelstvo města projednalo předložený návrh na projednání na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon), a  schvaluje  1.podmínky pro OSVČ pro poskytnutí finančního daru ve výši 20.000,00 Kč 2.vzorovou darovací smlouvu a  pověřuje  primátora města uzavíráním darovacích smluv na poskytnutí finančního daru OSVČ dle podmínek.  ;Pro;0
5;Jitka;Flachsová;ANO;11;28.5.2020;13:58:51; ZM 20 03 03 01 ; Zastupitelstvo města projednalo předložený návrh na projednání na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon), a  schvaluje  1.podmínky pro OSVČ pro poskytnutí finančního daru ve výši 20.000,00 Kč 2.vzorovou darovací smlouvu a  pověřuje  primátora města uzavíráním darovacích smluv na poskytnutí finančního daru OSVČ dle podmínek.  ;Zdržel se;0
6;Valdemar;Grešík,Ing.;VPD;11;28.5.2020;13:58:51; ZM 20 03 03 01 ; Zastupitelstvo města projednalo předložený návrh na projednání na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon), a  schvaluje  1.podmínky pro OSVČ pro poskytnutí finančního daru ve výši 20.000,00 Kč 2.vzorovou darovací smlouvu a  pověřuje  primátora města uzavíráním darovacích smluv na poskytnutí finančního daru OSVČ dle podmínek.  ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;11;28.5.2020;13:58:51; ZM 20 03 03 01 ; Zastupitelstvo města projednalo předložený návrh na projednání na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon), a  schvaluje  1.podmínky pro OSVČ pro poskytnutí finančního daru ve výši 20.000,00 Kč 2.vzorovou darovací smlouvu a  pověřuje  primátora města uzavíráním darovacích smluv na poskytnutí finančního daru OSVČ dle podmínek.  ;Nehlasoval;0
8;Pavel;Herites,Ing.;ANO;11;28.5.2020;13:58:51; ZM 20 03 03 01 ; Zastupitelstvo města projednalo předložený návrh na projednání na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon), a  schvaluje  1.podmínky pro OSVČ pro poskytnutí finančního daru ve výši 20.000,00 Kč 2.vzorovou darovací smlouvu a  pověřuje  primátora města uzavíráním darovacích smluv na poskytnutí finančního daru OSVČ dle podmínek.  ;Nepřítomen;0
9;Jaroslav;Horák,RSDr.;KSČM;11;28.5.2020;13:58:51; ZM 20 03 03 01 ; Zastupitelstvo města projednalo předložený návrh na projednání na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon), a  schvaluje  1.podmínky pro OSVČ pro poskytnutí finančního daru ve výši 20.000,00 Kč 2.vzorovou darovací smlouvu a  pověřuje  primátora města uzavíráním darovacích smluv na poskytnutí finančního daru OSVČ dle podmínek.  ;Proti;0
10;pan;Jakub Houška;Náš Děčín;11;28.5.2020;13:58:51; ZM 20 03 03 01 ; Zastupitelstvo města projednalo předložený návrh na projednání na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon), a  schvaluje  1.podmínky pro OSVČ pro poskytnutí finančního daru ve výši 20.000,00 Kč 2.vzorovou darovací smlouvu a  pověřuje  primátora města uzavíráním darovacích smluv na poskytnutí finančního daru OSVČ dle podmínek.  ;Omluven;0
11;Jaroslav;Hrouda;ANO;11;28.5.2020;13:58:51; ZM 20 03 03 01 ; Zastupitelstvo města projednalo předložený návrh na projednání na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon), a  schvaluje  1.podmínky pro OSVČ pro poskytnutí finančního daru ve výši 20.000,00 Kč 2.vzorovou darovací smlouvu a  pověřuje  primátora města uzavíráním darovacích smluv na poskytnutí finančního daru OSVČ dle podmínek.  ;Proti;0
12;Otto;Chmelík,Mgr.;VPD;11;28.5.2020;13:58:51; ZM 20 03 03 01 ; Zastupitelstvo města projednalo předložený návrh na projednání na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon), a  schvaluje  1.podmínky pro OSVČ pro poskytnutí finančního daru ve výši 20.000,00 Kč 2.vzorovou darovací smlouvu a  pověřuje  primátora města uzavíráním darovacích smluv na poskytnutí finančního daru OSVČ dle podmínek.  ;Pro;0
13;Jiří;Chára,Ing.;ANO;11;28.5.2020;13:58:51; ZM 20 03 03 01 ; Zastupitelstvo města projednalo předložený návrh na projednání na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon), a  schvaluje  1.podmínky pro OSVČ pro poskytnutí finančního daru ve výši 20.000,00 Kč 2.vzorovou darovací smlouvu a  pověřuje  primátora města uzavíráním darovacích smluv na poskytnutí finančního daru OSVČ dle podmínek.  ;Zdržel se;0
14;Petr;Látal,Mgr.;ANO;11;28.5.2020;13:58:51; ZM 20 03 03 01 ; Zastupitelstvo města projednalo předložený návrh na projednání na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon), a  schvaluje  1.podmínky pro OSVČ pro poskytnutí finančního daru ve výši 20.000,00 Kč 2.vzorovou darovací smlouvu a  pověřuje  primátora města uzavíráním darovacích smluv na poskytnutí finančního daru OSVČ dle podmínek.  ;Proti;0
15;Martin;Liesel;ANO;11;28.5.2020;13:58:51; ZM 20 03 03 01 ; Zastupitelstvo města projednalo předložený návrh na projednání na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon), a  schvaluje  1.podmínky pro OSVČ pro poskytnutí finančního daru ve výši 20.000,00 Kč 2.vzorovou darovací smlouvu a  pověřuje  primátora města uzavíráním darovacích smluv na poskytnutí finančního daru OSVČ dle podmínek.  ;Proti;0
16;Václav;Němeček;ČSSD;11;28.5.2020;13:58:51; ZM 20 03 03 01 ; Zastupitelstvo města projednalo předložený návrh na projednání na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon), a  schvaluje  1.podmínky pro OSVČ pro poskytnutí finančního daru ve výši 20.000,00 Kč 2.vzorovou darovací smlouvu a  pověřuje  primátora města uzavíráním darovacích smluv na poskytnutí finančního daru OSVČ dle podmínek.  ;Nepřítomen;0
17;Jan;Palička,Ing.;ANO;11;28.5.2020;13:58:51; ZM 20 03 03 01 ; Zastupitelstvo města projednalo předložený návrh na projednání na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon), a  schvaluje  1.podmínky pro OSVČ pro poskytnutí finančního daru ve výši 20.000,00 Kč 2.vzorovou darovací smlouvu a  pověřuje  primátora města uzavíráním darovacích smluv na poskytnutí finančního daru OSVČ dle podmínek.  ;Proti;0
18;Ivana;Poschová,Mgr.;SPD;11;28.5.2020;13:58:51; ZM 20 03 03 01 ; Zastupitelstvo města projednalo předložený návrh na projednání na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon), a  schvaluje  1.podmínky pro OSVČ pro poskytnutí finančního daru ve výši 20.000,00 Kč 2.vzorovou darovací smlouvu a  pověřuje  primátora města uzavíráním darovacích smluv na poskytnutí finančního daru OSVČ dle podmínek.  ;Zdržel se;0
19;Martin;Pošta,Mgr.;VPD;11;28.5.2020;13:58:51; ZM 20 03 03 01 ; Zastupitelstvo města projednalo předložený návrh na projednání na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon), a  schvaluje  1.podmínky pro OSVČ pro poskytnutí finančního daru ve výši 20.000,00 Kč 2.vzorovou darovací smlouvu a  pověřuje  primátora města uzavíráním darovacích smluv na poskytnutí finančního daru OSVČ dle podmínek.  ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;11;28.5.2020;13:58:51; ZM 20 03 03 01 ; Zastupitelstvo města projednalo předložený návrh na projednání na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon), a  schvaluje  1.podmínky pro OSVČ pro poskytnutí finančního daru ve výši 20.000,00 Kč 2.vzorovou darovací smlouvu a  pověřuje  primátora města uzavíráním darovacích smluv na poskytnutí finančního daru OSVČ dle podmínek.  ;Zdržel se;0
21;Milan;Rosenkranc,Mgr.;ZPD;11;28.5.2020;13:58:51; ZM 20 03 03 01 ; Zastupitelstvo města projednalo předložený návrh na projednání na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon), a  schvaluje  1.podmínky pro OSVČ pro poskytnutí finančního daru ve výši 20.000,00 Kč 2.vzorovou darovací smlouvu a  pověřuje  primátora města uzavíráním darovacích smluv na poskytnutí finančního daru OSVČ dle podmínek.  ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;11;28.5.2020;13:58:51; ZM 20 03 03 01 ; Zastupitelstvo města projednalo předložený návrh na projednání na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon), a  schvaluje  1.podmínky pro OSVČ pro poskytnutí finančního daru ve výši 20.000,00 Kč 2.vzorovou darovací smlouvu a  pověřuje  primátora města uzavíráním darovacích smluv na poskytnutí finančního daru OSVČ dle podmínek.  ;Proti;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;11;28.5.2020;13:58:51; ZM 20 03 03 01 ; Zastupitelstvo města projednalo předložený návrh na projednání na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon), a  schvaluje  1.podmínky pro OSVČ pro poskytnutí finančního daru ve výši 20.000,00 Kč 2.vzorovou darovací smlouvu a  pověřuje  primátora města uzavíráním darovacích smluv na poskytnutí finančního daru OSVČ dle podmínek.  ;Proti;0
24;Jan;Šmíd,Mgr.;Piráti;11;28.5.2020;13:58:51; ZM 20 03 03 01 ; Zastupitelstvo města projednalo předložený návrh na projednání na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon), a  schvaluje  1.podmínky pro OSVČ pro poskytnutí finančního daru ve výši 20.000,00 Kč 2.vzorovou darovací smlouvu a  pověřuje  primátora města uzavíráním darovacích smluv na poskytnutí finančního daru OSVČ dle podmínek.  ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;11;28.5.2020;13:58:51; ZM 20 03 03 01 ; Zastupitelstvo města projednalo předložený návrh na projednání na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon), a  schvaluje  1.podmínky pro OSVČ pro poskytnutí finančního daru ve výši 20.000,00 Kč 2.vzorovou darovací smlouvu a  pověřuje  primátora města uzavíráním darovacích smluv na poskytnutí finančního daru OSVČ dle podmínek.  ;Zdržel se;0
26;Martin;Weiss,Ing.;ANO;11;28.5.2020;13:58:51; ZM 20 03 03 01 ; Zastupitelstvo města projednalo předložený návrh na projednání na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon), a  schvaluje  1.podmínky pro OSVČ pro poskytnutí finančního daru ve výši 20.000,00 Kč 2.vzorovou darovací smlouvu a  pověřuje  primátora města uzavíráním darovacích smluv na poskytnutí finančního daru OSVČ dle podmínek.  ;Proti;0
27;Petr;Zdobinský,Bc.;Piráti;11;28.5.2020;13:58:51; ZM 20 03 03 01 ; Zastupitelstvo města projednalo předložený návrh na projednání na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon), a  schvaluje  1.podmínky pro OSVČ pro poskytnutí finančního daru ve výši 20.000,00 Kč 2.vzorovou darovací smlouvu a  pověřuje  primátora města uzavíráním darovacích smluv na poskytnutí finančního daru OSVČ dle podmínek.  ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;12;28.5.2020;14:36:46; ZM 20 03 04 01;  Mgr. Milan Rosenkranc - člen volební komise;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;12;28.5.2020;14:36:46; ZM 20 03 04 01;  Mgr. Milan Rosenkranc - člen volební komise;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;12;28.5.2020;14:36:46; ZM 20 03 04 01;  Mgr. Milan Rosenkranc - člen volební komise;Pro;0
4;Anna;Lehká,Ing.;VPD;12;28.5.2020;14:36:46; ZM 20 03 04 01;  Mgr. Milan Rosenkranc - člen volební komise;Pro;0
5;Jitka;Flachsová;ANO;12;28.5.2020;14:36:46; ZM 20 03 04 01;  Mgr. Milan Rosenkranc - člen volební komise;Pro;0
6;Valdemar;Grešík,Ing.;VPD;12;28.5.2020;14:36:46; ZM 20 03 04 01;  Mgr. Milan Rosenkranc - člen volební komise;Pro;0
7;Petr;Havlík,MUDr.;ZPD;12;28.5.2020;14:36:46; ZM 20 03 04 01;  Mgr. Milan Rosenkranc - člen volební komise;Nepřítomen;0
8;Pavel;Herites,Ing.;ANO;12;28.5.2020;14:36:46; ZM 20 03 04 01;  Mgr. Milan Rosenkranc - člen volební komise;Nepřítomen;0
9;Jaroslav;Horák,RSDr.;KSČM;12;28.5.2020;14:36:46; ZM 20 03 04 01;  Mgr. Milan Rosenkranc - člen volební komise;Pro;0
10;pan;Jakub Houška;Náš Děčín;12;28.5.2020;14:36:46; ZM 20 03 04 01;  Mgr. Milan Rosenkranc - člen volební komise;Omluven;0
11;Jaroslav;Hrouda;ANO;12;28.5.2020;14:36:46; ZM 20 03 04 01;  Mgr. Milan Rosenkranc - člen volební komise;Pro;0
12;Otto;Chmelík,Mgr.;VPD;12;28.5.2020;14:36:46; ZM 20 03 04 01;  Mgr. Milan Rosenkranc - člen volební komise;Pro;0
13;Jiří;Chára,Ing.;ANO;12;28.5.2020;14:36:46; ZM 20 03 04 01;  Mgr. Milan Rosenkranc - člen volební komise;Pro;0
14;Petr;Látal,Mgr.;ANO;12;28.5.2020;14:36:46; ZM 20 03 04 01;  Mgr. Milan Rosenkranc - člen volební komise;Nepřítomen;0
15;Martin;Liesel;ANO;12;28.5.2020;14:36:46; ZM 20 03 04 01;  Mgr. Milan Rosenkranc - člen volební komise;Nepřítomen;0
16;Václav;Němeček;ČSSD;12;28.5.2020;14:36:46; ZM 20 03 04 01;  Mgr. Milan Rosenkranc - člen volební komise;Nepřítomen;0
17;Jan;Palička,Ing.;ANO;12;28.5.2020;14:36:46; ZM 20 03 04 01;  Mgr. Milan Rosenkranc - člen volební komise;Pro;0
18;Ivana;Poschová,Mgr.;SPD;12;28.5.2020;14:36:46; ZM 20 03 04 01;  Mgr. Milan Rosenkranc - člen volební komise;Pro;0
19;Martin;Pošta,Mgr.;VPD;12;28.5.2020;14:36:46; ZM 20 03 04 01;  Mgr. Milan Rosenkranc - člen volební komise;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;12;28.5.2020;14:36:46; ZM 20 03 04 01;  Mgr. Milan Rosenkranc - člen volební komise;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;12;28.5.2020;14:36:46; ZM 20 03 04 01;  Mgr. Milan Rosenkranc - člen volební komise;Zdržel se;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;12;28.5.2020;14:36:46; ZM 20 03 04 01;  Mgr. Milan Rosenkranc - člen volební komise;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;12;28.5.2020;14:36:46; ZM 20 03 04 01;  Mgr. Milan Rosenkranc - člen volební komise;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;12;28.5.2020;14:36:46; ZM 20 03 04 01;  Mgr. Milan Rosenkranc - člen volební komise;Pro;0
