3;Rudolf;Brejška,Ing.,DiS.;ODS;22;21.11.2019;13:27:55; ZM 19 09 06 01; hlasování o bodech 19 09 06 01 - 03;Pro;0
4;Anna;Lehká,Ing.;VPD;22;21.11.2019;13:27:55; ZM 19 09 06 01; hlasování o bodech 19 09 06 01 - 03;Pro;0
5;Jitka;Flachsová;ANO;22;21.11.2019;13:27:55; ZM 19 09 06 01; hlasování o bodech 19 09 06 01 - 03;Pro;0
6;Valdemar;Grešík,Ing.;VPD;22;21.11.2019;13:27:55; ZM 19 09 06 01; hlasování o bodech 19 09 06 01 - 03;Pro;0
7;Petr;Havlík,MUDr.;ZPD;22;21.11.2019;13:27:55; ZM 19 09 06 01; hlasování o bodech 19 09 06 01 - 03;Pro;0
8;Pavel;Herites,Ing.;ANO;22;21.11.2019;13:27:55; ZM 19 09 06 01; hlasování o bodech 19 09 06 01 - 03;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;22;21.11.2019;13:27:55; ZM 19 09 06 01; hlasování o bodech 19 09 06 01 - 03;Pro;0
10;pan;Jakub Houška;Náš Děčín;22;21.11.2019;13:27:55; ZM 19 09 06 01; hlasování o bodech 19 09 06 01 - 03;Nehlasoval;0
11;Jaroslav;Hrouda;ANO;22;21.11.2019;13:27:55; ZM 19 09 06 01; hlasování o bodech 19 09 06 01 - 03;Pro;0
12;Otto;Chmelík,Mgr.;VPD;22;21.11.2019;13:27:55; ZM 19 09 06 01; hlasování o bodech 19 09 06 01 - 03;Pro;0
13;Jiří;Chára,Ing.;ANO;22;21.11.2019;13:27:55; ZM 19 09 06 01; hlasování o bodech 19 09 06 01 - 03;Pro;0
14;Petr;Látal,Mgr.;ANO;22;21.11.2019;13:27:55; ZM 19 09 06 01; hlasování o bodech 19 09 06 01 - 03;Pro;0
15;Martin;Liesel;ANO;22;21.11.2019;13:27:55; ZM 19 09 06 01; hlasování o bodech 19 09 06 01 - 03;Pro;0
16;Václav;Němeček;ČSSD;22;21.11.2019;13:27:55; ZM 19 09 06 01; hlasování o bodech 19 09 06 01 - 03;Nehlasoval;0
17;Jan;Palička,Ing.;ANO;22;21.11.2019;13:27:55; ZM 19 09 06 01; hlasování o bodech 19 09 06 01 - 03;Pro;0
18;Ivana;Poschová,Mgr.;SPD;22;21.11.2019;13:27:55; ZM 19 09 06 01; hlasování o bodech 19 09 06 01 - 03;Pro;0
19;Martin;Pošta,Mgr.;VPD;22;21.11.2019;13:27:55; ZM 19 09 06 01; hlasování o bodech 19 09 06 01 - 03;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;22;21.11.2019;13:27:55; ZM 19 09 06 01; hlasování o bodech 19 09 06 01 - 03;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;22;21.11.2019;13:27:55; ZM 19 09 06 01; hlasování o bodech 19 09 06 01 - 03;Nehlasoval;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;22;21.11.2019;13:27:55; ZM 19 09 06 01; hlasování o bodech 19 09 06 01 - 03;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;22;21.11.2019;13:27:55; ZM 19 09 06 01; hlasování o bodech 19 09 06 01 - 03;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;22;21.11.2019;13:27:55; ZM 19 09 06 01; hlasování o bodech 19 09 06 01 - 03;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;22;21.11.2019;13:27:55; ZM 19 09 06 01; hlasování o bodech 19 09 06 01 - 03;Pro;0
26;Martin;Weiss,Ing.;ANO;22;21.11.2019;13:27:55; ZM 19 09 06 01; hlasování o bodech 19 09 06 01 - 03;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;22;21.11.2019;13:27:55; ZM 19 09 06 01; hlasování o bodech 19 09 06 01 - 03;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;23;21.11.2019;13:32:12; ZM 19 09 06 04; ZM 19 09 06 04 - 09;Nepřítomen;0
2;Tomáš;Brčák,Ing. Bc.;ODS;23;21.11.2019;13:32:12; ZM 19 09 06 04; ZM 19 09 06 04 - 09;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;23;21.11.2019;13:32:12; ZM 19 09 06 04; ZM 19 09 06 04 - 09;Pro;0
4;Anna;Lehká,Ing.;VPD;23;21.11.2019;13:32:12; ZM 19 09 06 04; ZM 19 09 06 04 - 09;Pro;0
5;Jitka;Flachsová;ANO;23;21.11.2019;13:32:12; ZM 19 09 06 04; ZM 19 09 06 04 - 09;Pro;0
6;Valdemar;Grešík,Ing.;VPD;23;21.11.2019;13:32:12; ZM 19 09 06 04; ZM 19 09 06 04 - 09;Pro;0
7;Petr;Havlík,MUDr.;ZPD;23;21.11.2019;13:32:12; ZM 19 09 06 04; ZM 19 09 06 04 - 09;Pro;0
8;Pavel;Herites,Ing.;ANO;23;21.11.2019;13:32:12; ZM 19 09 06 04; ZM 19 09 06 04 - 09;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;23;21.11.2019;13:32:12; ZM 19 09 06 04; ZM 19 09 06 04 - 09;Pro;0
10;pan;Jakub Houška;Náš Děčín;23;21.11.2019;13:32:12; ZM 19 09 06 04; ZM 19 09 06 04 - 09;Pro;0
11;Jaroslav;Hrouda;ANO;23;21.11.2019;13:32:12; ZM 19 09 06 04; ZM 19 09 06 04 - 09;Pro;0
12;Otto;Chmelík,Mgr.;VPD;23;21.11.2019;13:32:12; ZM 19 09 06 04; ZM 19 09 06 04 - 09;Pro;0
13;Jiří;Chára,Ing.;ANO;23;21.11.2019;13:32:12; ZM 19 09 06 04; ZM 19 09 06 04 - 09;Pro;0
14;Petr;Látal,Mgr.;ANO;23;21.11.2019;13:32:12; ZM 19 09 06 04; ZM 19 09 06 04 - 09;Pro;0
15;Martin;Liesel;ANO;23;21.11.2019;13:32:12; ZM 19 09 06 04; ZM 19 09 06 04 - 09;Pro;0
16;Václav;Němeček;ČSSD;23;21.11.2019;13:32:12; ZM 19 09 06 04; ZM 19 09 06 04 - 09;Nehlasoval;0
17;Jan;Palička,Ing.;ANO;23;21.11.2019;13:32:12; ZM 19 09 06 04; ZM 19 09 06 04 - 09;Pro;0
18;Ivana;Poschová,Mgr.;SPD;23;21.11.2019;13:32:12; ZM 19 09 06 04; ZM 19 09 06 04 - 09;Pro;0
19;Martin;Pošta,Mgr.;VPD;23;21.11.2019;13:32:12; ZM 19 09 06 04; ZM 19 09 06 04 - 09;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;23;21.11.2019;13:32:12; ZM 19 09 06 04; ZM 19 09 06 04 - 09;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;23;21.11.2019;13:32:12; ZM 19 09 06 04; ZM 19 09 06 04 - 09;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;23;21.11.2019;13:32:12; ZM 19 09 06 04; ZM 19 09 06 04 - 09;Nehlasoval;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;23;21.11.2019;13:32:12; ZM 19 09 06 04; ZM 19 09 06 04 - 09;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;23;21.11.2019;13:32:12; ZM 19 09 06 04; ZM 19 09 06 04 - 09;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;23;21.11.2019;13:32:12; ZM 19 09 06 04; ZM 19 09 06 04 - 09;Pro;0
26;Martin;Weiss,Ing.;ANO;23;21.11.2019;13:32:12; ZM 19 09 06 04; ZM 19 09 06 04 - 09;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;23;21.11.2019;13:32:12; ZM 19 09 06 04; ZM 19 09 06 04 - 09;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;24;21.11.2019;13:38:16; ZM 19 09 06 10; Zastupitelstvo města projednalo návrh na nabytí do majetku města souboru nemovitostí v k. ú. Děčín a  schvaluje  uzavření darovací smlouvy č. 20190589 mezi ČR-Správa státních hmotných rezerv, Praha 5-Malá Strana, Šeříková 616/1 na převod nemovitostí, a to pozemku p. č. 2640 zast. pl., o výměře 262 m2 včetně stavby bez čp/če obč. vyb., p. č. 2641 zast. pl., o výměře 1256 m2 včetně stavby čp. 596, jiná st., p. č. 2642 zast. pl., o výměře 1966 m2 včetně stavby bez čp/če obč. vyb., p. č. 2643 zast. pl., o výměře 1468 m2 včetně stavby čp 595, jiná st., p. č. 2644 zast. pl., o výměře 1510 m2 včetně stavby bez čp/če jiná st., p. č. 2645 zast. pl., o výměře 1332 m2 včetně stavby bez čp/če jiná st., p. č. 2646 zast. pl., o výměře 762 m2 včetně stavby bez čp/če jiná st., p. č. 2647 zast. pl., o výměře 1164 m2 včetně stavby bez čp/če jiná st., p. č. 2648 ostat. pl., o výměře 6149 m2 vše v k. ú. Děčín a městem Děčín. ;Nepřítomen;0
2;Tomáš;Brčák,Ing. Bc.;ODS;24;21.11.2019;13:38:16; ZM 19 09 06 10; Zastupitelstvo města projednalo návrh na nabytí do majetku města souboru nemovitostí v k. ú. Děčín a  schvaluje  uzavření darovací smlouvy č. 20190589 mezi ČR-Správa státních hmotných rezerv, Praha 5-Malá Strana, Šeříková 616/1 na převod nemovitostí, a to pozemku p. č. 2640 zast. pl., o výměře 262 m2 včetně stavby bez čp/če obč. vyb., p. č. 2641 zast. pl., o výměře 1256 m2 včetně stavby čp. 596, jiná st., p. č. 2642 zast. pl., o výměře 1966 m2 včetně stavby bez čp/če obč. vyb., p. č. 2643 zast. pl., o výměře 1468 m2 včetně stavby čp 595, jiná st., p. č. 2644 zast. pl., o výměře 1510 m2 včetně stavby bez čp/če jiná st., p. č. 2645 zast. pl., o výměře 1332 m2 včetně stavby bez čp/če jiná st., p. č. 2646 zast. pl., o výměře 762 m2 včetně stavby bez čp/če jiná st., p. č. 2647 zast. pl., o výměře 1164 m2 včetně stavby bez čp/če jiná st., p. č. 2648 ostat. pl., o výměře 6149 m2 vše v k. ú. Děčín a městem Děčín. ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;24;21.11.2019;13:38:16; ZM 19 09 06 10; Zastupitelstvo města projednalo návrh na nabytí do majetku města souboru nemovitostí v k. ú. Děčín a  schvaluje  uzavření darovací smlouvy č. 20190589 mezi ČR-Správa státních hmotných rezerv, Praha 5-Malá Strana, Šeříková 616/1 na převod nemovitostí, a to pozemku p. č. 2640 zast. pl., o výměře 262 m2 včetně stavby bez čp/če obč. vyb., p. č. 2641 zast. pl., o výměře 1256 m2 včetně stavby čp. 596, jiná st., p. č. 2642 zast. pl., o výměře 1966 m2 včetně stavby bez čp/če obč. vyb., p. č. 2643 zast. pl., o výměře 1468 m2 včetně stavby čp 595, jiná st., p. č. 2644 zast. pl., o výměře 1510 m2 včetně stavby bez čp/če jiná st., p. č. 2645 zast. pl., o výměře 1332 m2 včetně stavby bez čp/če jiná st., p. č. 2646 zast. pl., o výměře 762 m2 včetně stavby bez čp/če jiná st., p. č. 2647 zast. pl., o výměře 1164 m2 včetně stavby bez čp/če jiná st., p. č. 2648 ostat. pl., o výměře 6149 m2 vše v k. ú. Děčín a městem Děčín. ;Pro;0
4;Anna;Lehká,Ing.;VPD;24;21.11.2019;13:38:16; ZM 19 09 06 10; Zastupitelstvo města projednalo návrh na nabytí do majetku města souboru nemovitostí v k. ú. Děčín a  schvaluje  uzavření darovací smlouvy č. 20190589 mezi ČR-Správa státních hmotných rezerv, Praha 5-Malá Strana, Šeříková 616/1 na převod nemovitostí, a to pozemku p. č. 2640 zast. pl., o výměře 262 m2 včetně stavby bez čp/če obč. vyb., p. č. 2641 zast. pl., o výměře 1256 m2 včetně stavby čp. 596, jiná st., p. č. 2642 zast. pl., o výměře 1966 m2 včetně stavby bez čp/če obč. vyb., p. č. 2643 zast. pl., o výměře 1468 m2 včetně stavby čp 595, jiná st., p. č. 2644 zast. pl., o výměře 1510 m2 včetně stavby bez čp/če jiná st., p. č. 2645 zast. pl., o výměře 1332 m2 včetně stavby bez čp/če jiná st., p. č. 2646 zast. pl., o výměře 762 m2 včetně stavby bez čp/če jiná st., p. č. 2647 zast. pl., o výměře 1164 m2 včetně stavby bez čp/če jiná st., p. č. 2648 ostat. pl., o výměře 6149 m2 vše v k. ú. Děčín a městem Děčín. ;Pro;0
5;Jitka;Flachsová;ANO;24;21.11.2019;13:38:16; ZM 19 09 06 10; Zastupitelstvo města projednalo návrh na nabytí do majetku města souboru nemovitostí v k. ú. Děčín a  schvaluje  uzavření darovací smlouvy č. 20190589 mezi ČR-Správa státních hmotných rezerv, Praha 5-Malá Strana, Šeříková 616/1 na převod nemovitostí, a to pozemku p. č. 2640 zast. pl., o výměře 262 m2 včetně stavby bez čp/če obč. vyb., p. č. 2641 zast. pl., o výměře 1256 m2 včetně stavby čp. 596, jiná st., p. č. 2642 zast. pl., o výměře 1966 m2 včetně stavby bez čp/če obč. vyb., p. č. 2643 zast. pl., o výměře 1468 m2 včetně stavby čp 595, jiná st., p. č. 2644 zast. pl., o výměře 1510 m2 včetně stavby bez čp/če jiná st., p. č. 2645 zast. pl., o výměře 1332 m2 včetně stavby bez čp/če jiná st., p. č. 2646 zast. pl., o výměře 762 m2 včetně stavby bez čp/če jiná st., p. č. 2647 zast. pl., o výměře 1164 m2 včetně stavby bez čp/če jiná st., p. č. 2648 ostat. pl., o výměře 6149 m2 vše v k. ú. Děčín a městem Děčín. ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;24;21.11.2019;13:38:16; ZM 19 09 06 10; Zastupitelstvo města projednalo návrh na nabytí do majetku města souboru nemovitostí v k. ú. Děčín a  schvaluje  uzavření darovací smlouvy č. 20190589 mezi ČR-Správa státních hmotných rezerv, Praha 5-Malá Strana, Šeříková 616/1 na převod nemovitostí, a to pozemku p. č. 2640 zast. pl., o výměře 262 m2 včetně stavby bez čp/če obč. vyb., p. č. 2641 zast. pl., o výměře 1256 m2 včetně stavby čp. 596, jiná st., p. č. 2642 zast. pl., o výměře 1966 m2 včetně stavby bez čp/če obč. vyb., p. č. 2643 zast. pl., o výměře 1468 m2 včetně stavby čp 595, jiná st., p. č. 2644 zast. pl., o výměře 1510 m2 včetně stavby bez čp/če jiná st., p. č. 2645 zast. pl., o výměře 1332 m2 včetně stavby bez čp/če jiná st., p. č. 2646 zast. pl., o výměře 762 m2 včetně stavby bez čp/če jiná st., p. č. 2647 zast. pl., o výměře 1164 m2 včetně stavby bez čp/če jiná st., p. č. 2648 ostat. pl., o výměře 6149 m2 vše v k. ú. Děčín a městem Děčín. ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;24;21.11.2019;13:38:16; ZM 19 09 06 10; Zastupitelstvo města projednalo návrh na nabytí do majetku města souboru nemovitostí v k. ú. Děčín a  schvaluje  uzavření darovací smlouvy č. 20190589 mezi ČR-Správa státních hmotných rezerv, Praha 5-Malá Strana, Šeříková 616/1 na převod nemovitostí, a to pozemku p. č. 2640 zast. pl., o výměře 262 m2 včetně stavby bez čp/če obč. vyb., p. č. 2641 zast. pl., o výměře 1256 m2 včetně stavby čp. 596, jiná st., p. č. 2642 zast. pl., o výměře 1966 m2 včetně stavby bez čp/če obč. vyb., p. č. 2643 zast. pl., o výměře 1468 m2 včetně stavby čp 595, jiná st., p. č. 2644 zast. pl., o výměře 1510 m2 včetně stavby bez čp/če jiná st., p. č. 2645 zast. pl., o výměře 1332 m2 včetně stavby bez čp/če jiná st., p. č. 2646 zast. pl., o výměře 762 m2 včetně stavby bez čp/če jiná st., p. č. 2647 zast. pl., o výměře 1164 m2 včetně stavby bez čp/če jiná st., p. č. 2648 ostat. pl., o výměře 6149 m2 vše v k. ú. Děčín a městem Děčín. ;Pro;0
8;Pavel;Herites,Ing.;ANO;24;21.11.2019;13:38:16; ZM 19 09 06 10; Zastupitelstvo města projednalo návrh na nabytí do majetku města souboru nemovitostí v k. ú. Děčín a  schvaluje  uzavření darovací smlouvy č. 20190589 mezi ČR-Správa státních hmotných rezerv, Praha 5-Malá Strana, Šeříková 616/1 na převod nemovitostí, a to pozemku p. č. 2640 zast. pl., o výměře 262 m2 včetně stavby bez čp/če obč. vyb., p. č. 2641 zast. pl., o výměře 1256 m2 včetně stavby čp. 596, jiná st., p. č. 2642 zast. pl., o výměře 1966 m2 včetně stavby bez čp/če obč. vyb., p. č. 2643 zast. pl., o výměře 1468 m2 včetně stavby čp 595, jiná st., p. č. 2644 zast. pl., o výměře 1510 m2 včetně stavby bez čp/če jiná st., p. č. 2645 zast. pl., o výměře 1332 m2 včetně stavby bez čp/če jiná st., p. č. 2646 zast. pl., o výměře 762 m2 včetně stavby bez čp/če jiná st., p. č. 2647 zast. pl., o výměře 1164 m2 včetně stavby bez čp/če jiná st., p. č. 2648 ostat. pl., o výměře 6149 m2 vše v k. ú. Děčín a městem Děčín. ;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;24;21.11.2019;13:38:16; ZM 19 09 06 10; Zastupitelstvo města projednalo návrh na nabytí do majetku města souboru nemovitostí v k. ú. Děčín a  schvaluje  uzavření darovací smlouvy č. 20190589 mezi ČR-Správa státních hmotných rezerv, Praha 5-Malá Strana, Šeříková 616/1 na převod nemovitostí, a to pozemku p. č. 2640 zast. pl., o výměře 262 m2 včetně stavby bez čp/če obč. vyb., p. č. 2641 zast. pl., o výměře 1256 m2 včetně stavby čp. 596, jiná st., p. č. 2642 zast. pl., o výměře 1966 m2 včetně stavby bez čp/če obč. vyb., p. č. 2643 zast. pl., o výměře 1468 m2 včetně stavby čp 595, jiná st., p. č. 2644 zast. pl., o výměře 1510 m2 včetně stavby bez čp/če jiná st., p. č. 2645 zast. pl., o výměře 1332 m2 včetně stavby bez čp/če jiná st., p. č. 2646 zast. pl., o výměře 762 m2 včetně stavby bez čp/če jiná st., p. č. 2647 zast. pl., o výměře 1164 m2 včetně stavby bez čp/če jiná st., p. č. 2648 ostat. pl., o výměře 6149 m2 vše v k. ú. Děčín a městem Děčín. ;Pro;0
10;pan;Jakub Houška;Náš Děčín;24;21.11.2019;13:38:16; ZM 19 09 06 10; Zastupitelstvo města projednalo návrh na nabytí do majetku města souboru nemovitostí v k. ú. Děčín a  schvaluje  uzavření darovací smlouvy č. 20190589 mezi ČR-Správa státních hmotných rezerv, Praha 5-Malá Strana, Šeříková 616/1 na převod nemovitostí, a to pozemku p. č. 2640 zast. pl., o výměře 262 m2 včetně stavby bez čp/če obč. vyb., p. č. 2641 zast. pl., o výměře 1256 m2 včetně stavby čp. 596, jiná st., p. č. 2642 zast. pl., o výměře 1966 m2 včetně stavby bez čp/če obč. vyb., p. č. 2643 zast. pl., o výměře 1468 m2 včetně stavby čp 595, jiná st., p. č. 2644 zast. pl., o výměře 1510 m2 včetně stavby bez čp/če jiná st., p. č. 2645 zast. pl., o výměře 1332 m2 včetně stavby bez čp/če jiná st., p. č. 2646 zast. pl., o výměře 762 m2 včetně stavby bez čp/če jiná st., p. č. 2647 zast. pl., o výměře 1164 m2 včetně stavby bez čp/če jiná st., p. č. 2648 ostat. pl., o výměře 6149 m2 vše v k. ú. Děčín a městem Děčín. ;Pro;0
11;Jaroslav;Hrouda;ANO;24;21.11.2019;13:38:16; ZM 19 09 06 10; Zastupitelstvo města projednalo návrh na nabytí do majetku města souboru nemovitostí v k. ú. Děčín a  schvaluje  uzavření darovací smlouvy č. 20190589 mezi ČR-Správa státních hmotných rezerv, Praha 5-Malá Strana, Šeříková 616/1 na převod nemovitostí, a to pozemku p. č. 2640 zast. pl., o výměře 262 m2 včetně stavby bez čp/če obč. vyb., p. č. 2641 zast. pl., o výměře 1256 m2 včetně stavby čp. 596, jiná st., p. č. 2642 zast. pl., o výměře 1966 m2 včetně stavby bez čp/če obč. vyb., p. č. 2643 zast. pl., o výměře 1468 m2 včetně stavby čp 595, jiná st., p. č. 2644 zast. pl., o výměře 1510 m2 včetně stavby bez čp/če jiná st., p. č. 2645 zast. pl., o výměře 1332 m2 včetně stavby bez čp/če jiná st., p. č. 2646 zast. pl., o výměře 762 m2 včetně stavby bez čp/če jiná st., p. č. 2647 zast. pl., o výměře 1164 m2 včetně stavby bez čp/če jiná st., p. č. 2648 ostat. pl., o výměře 6149 m2 vše v k. ú. Děčín a městem Děčín. ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;24;21.11.2019;13:38:16; ZM 19 09 06 10; Zastupitelstvo města projednalo návrh na nabytí do majetku města souboru nemovitostí v k. ú. Děčín a  schvaluje  uzavření darovací smlouvy č. 20190589 mezi ČR-Správa státních hmotných rezerv, Praha 5-Malá Strana, Šeříková 616/1 na převod nemovitostí, a to pozemku p. č. 2640 zast. pl., o výměře 262 m2 včetně stavby bez čp/če obč. vyb., p. č. 2641 zast. pl., o výměře 1256 m2 včetně stavby čp. 596, jiná st., p. č. 2642 zast. pl., o výměře 1966 m2 včetně stavby bez čp/če obč. vyb., p. č. 2643 zast. pl., o výměře 1468 m2 včetně stavby čp 595, jiná st., p. č. 2644 zast. pl., o výměře 1510 m2 včetně stavby bez čp/če jiná st., p. č. 2645 zast. pl., o výměře 1332 m2 včetně stavby bez čp/če jiná st., p. č. 2646 zast. pl., o výměře 762 m2 včetně stavby bez čp/če jiná st., p. č. 2647 zast. pl., o výměře 1164 m2 včetně stavby bez čp/če jiná st., p. č. 2648 ostat. pl., o výměře 6149 m2 vše v k. ú. Děčín a městem Děčín. ;Pro;0
13;Jiří;Chára,Ing.;ANO;24;21.11.2019;13:38:16; ZM 19 09 06 10; Zastupitelstvo města projednalo návrh na nabytí do majetku města souboru nemovitostí v k. ú. Děčín a  schvaluje  uzavření darovací smlouvy č. 20190589 mezi ČR-Správa státních hmotných rezerv, Praha 5-Malá Strana, Šeříková 616/1 na převod nemovitostí, a to pozemku p. č. 2640 zast. pl., o výměře 262 m2 včetně stavby bez čp/če obč. vyb., p. č. 2641 zast. pl., o výměře 1256 m2 včetně stavby čp. 596, jiná st., p. č. 2642 zast. pl., o výměře 1966 m2 včetně stavby bez čp/če obč. vyb., p. č. 2643 zast. pl., o výměře 1468 m2 včetně stavby čp 595, jiná st., p. č. 2644 zast. pl., o výměře 1510 m2 včetně stavby bez čp/če jiná st., p. č. 2645 zast. pl., o výměře 1332 m2 včetně stavby bez čp/če jiná st., p. č. 2646 zast. pl., o výměře 762 m2 včetně stavby bez čp/če jiná st., p. č. 2647 zast. pl., o výměře 1164 m2 včetně stavby bez čp/če jiná st., p. č. 2648 ostat. pl., o výměře 6149 m2 vše v k. ú. Děčín a městem Děčín. ;Pro;0
14;Petr;Látal,Mgr.;ANO;24;21.11.2019;13:38:16; ZM 19 09 06 10; Zastupitelstvo města projednalo návrh na nabytí do majetku města souboru nemovitostí v k. ú. Děčín a  schvaluje  uzavření darovací smlouvy č. 20190589 mezi ČR-Správa státních hmotných rezerv, Praha 5-Malá Strana, Šeříková 616/1 na převod nemovitostí, a to pozemku p. č. 2640 zast. pl., o výměře 262 m2 včetně stavby bez čp/če obč. vyb., p. č. 2641 zast. pl., o výměře 1256 m2 včetně stavby čp. 596, jiná st., p. č. 2642 zast. pl., o výměře 1966 m2 včetně stavby bez čp/če obč. vyb., p. č. 2643 zast. pl., o výměře 1468 m2 včetně stavby čp 595, jiná st., p. č. 2644 zast. pl., o výměře 1510 m2 včetně stavby bez čp/če jiná st., p. č. 2645 zast. pl., o výměře 1332 m2 včetně stavby bez čp/če jiná st., p. č. 2646 zast. pl., o výměře 762 m2 včetně stavby bez čp/če jiná st., p. č. 2647 zast. pl., o výměře 1164 m2 včetně stavby bez čp/če jiná st., p. č. 2648 ostat. pl., o výměře 6149 m2 vše v k. ú. Děčín a městem Děčín. ;Nehlasoval;0
15;Martin;Liesel;ANO;24;21.11.2019;13:38:16; ZM 19 09 06 10; Zastupitelstvo města projednalo návrh na nabytí do majetku města souboru nemovitostí v k. ú. Děčín a  schvaluje  uzavření darovací smlouvy č. 20190589 mezi ČR-Správa státních hmotných rezerv, Praha 5-Malá Strana, Šeříková 616/1 na převod nemovitostí, a to pozemku p. č. 2640 zast. pl., o výměře 262 m2 včetně stavby bez čp/če obč. vyb., p. č. 2641 zast. pl., o výměře 1256 m2 včetně stavby čp. 596, jiná st., p. č. 2642 zast. pl., o výměře 1966 m2 včetně stavby bez čp/če obč. vyb., p. č. 2643 zast. pl., o výměře 1468 m2 včetně stavby čp 595, jiná st., p. č. 2644 zast. pl., o výměře 1510 m2 včetně stavby bez čp/če jiná st., p. č. 2645 zast. pl., o výměře 1332 m2 včetně stavby bez čp/če jiná st., p. č. 2646 zast. pl., o výměře 762 m2 včetně stavby bez čp/če jiná st., p. č. 2647 zast. pl., o výměře 1164 m2 včetně stavby bez čp/če jiná st., p. č. 2648 ostat. pl., o výměře 6149 m2 vše v k. ú. Děčín a městem Děčín. ;Pro;0
16;Václav;Němeček;ČSSD;24;21.11.2019;13:38:16; ZM 19 09 06 10; Zastupitelstvo města projednalo návrh na nabytí do majetku města souboru nemovitostí v k. ú. Děčín a  schvaluje  uzavření darovací smlouvy č. 20190589 mezi ČR-Správa státních hmotných rezerv, Praha 5-Malá Strana, Šeříková 616/1 na převod nemovitostí, a to pozemku p. č. 2640 zast. pl., o výměře 262 m2 včetně stavby bez čp/če obč. vyb., p. č. 2641 zast. pl., o výměře 1256 m2 včetně stavby čp. 596, jiná st., p. č. 2642 zast. pl., o výměře 1966 m2 včetně stavby bez čp/če obč. vyb., p. č. 2643 zast. pl., o výměře 1468 m2 včetně stavby čp 595, jiná st., p. č. 2644 zast. pl., o výměře 1510 m2 včetně stavby bez čp/če jiná st., p. č. 2645 zast. pl., o výměře 1332 m2 včetně stavby bez čp/če jiná st., p. č. 2646 zast. pl., o výměře 762 m2 včetně stavby bez čp/če jiná st., p. č. 2647 zast. pl., o výměře 1164 m2 včetně stavby bez čp/če jiná st., p. č. 2648 ostat. pl., o výměře 6149 m2 vše v k. ú. Děčín a městem Děčín. ;Nehlasoval;0
17;Jan;Palička,Ing.;ANO;24;21.11.2019;13:38:16; ZM 19 09 06 10; Zastupitelstvo města projednalo návrh na nabytí do majetku města souboru nemovitostí v k. ú. Děčín a  schvaluje  uzavření darovací smlouvy č. 20190589 mezi ČR-Správa státních hmotných rezerv, Praha 5-Malá Strana, Šeříková 616/1 na převod nemovitostí, a to pozemku p. č. 2640 zast. pl., o výměře 262 m2 včetně stavby bez čp/če obč. vyb., p. č. 2641 zast. pl., o výměře 1256 m2 včetně stavby čp. 596, jiná st., p. č. 2642 zast. pl., o výměře 1966 m2 včetně stavby bez čp/če obč. vyb., p. č. 2643 zast. pl., o výměře 1468 m2 včetně stavby čp 595, jiná st., p. č. 2644 zast. pl., o výměře 1510 m2 včetně stavby bez čp/če jiná st., p. č. 2645 zast. pl., o výměře 1332 m2 včetně stavby bez čp/če jiná st., p. č. 2646 zast. pl., o výměře 762 m2 včetně stavby bez čp/če jiná st., p. č. 2647 zast. pl., o výměře 1164 m2 včetně stavby bez čp/če jiná st., p. č. 2648 ostat. pl., o výměře 6149 m2 vše v k. ú. Děčín a městem Děčín. ;Pro;0
