Název;Typ;Délka;Šířka;Povrch;Poznámka;Poč.park.míst
Litoměřická - II/261 - pravý chodník;P chodník;81,00;1,80;zámk.dlažba;;
chodník Žerotínova;S chodník;62,00;1,20;zámk.dlažba;;
pod Stoličnou horou;S chodník;13,00;3,00;nezpevněno;;
chodník Žerotínova;S chodník;15,00;1,40;zámk.dlažba;;
Žerotínova;P chodník;69,00;1,60;zámk.dlažba;;
Oblouková;L chodník;110,50;2,10;zámk.dlažba;;
Březiny - řadové domy;vozovka;;;zámk.dlažba;;
Zelená;P chodník;55,50;1,20;zámk.dlažba;;
chodník Provaznická;S chodník;112,00;2,60;LA;;
Žerotínova;L chodník;17,00;2,00;zámk.dlažba;;
Oblouková;P chodník;12,50;3,00;zámk.dlažba;;
Žerotínova;L chodník;55,50;3,00;zámk.dlažba;;
Oblouková;P chodník;38,00;4,80;LA;;
Nároží;vozovka;69,00;5,30;AB;;6
Oblouková;vozovka;72,00;3,10;zámk.dlažba;;
Nároží;vozovka;37,50;7,00;AB;;4
parkoviště Jezdecká;vozovka;;;zámk.dlažba;;16
chodník Jezdecká/Rakovnická;S chodník;24,00;1,40;zámk.dlažba;;
chodníky 2. Polské armády/Oblouková;S chodník;41,50;1,60;beton,štěrk;;
Růžová;P chodník;11,00;2,10;zámk.dlažba;;
spojka Březová/Krokova;vozovka;36,00;7,00;AB;;
Nároží;P chodník;35,00;1,90;AB;;
chodník U Plovárny/Nároží;S chodník;34,00;4,30;zámk.dlažba;;
Růžová;P chodník;97,50;1,40;zámk.dlažba;;
spojka Březová/Krokova;vozovka;55,00;5,40;AB;;
Myslbekova;L chodník;54,00;1,80;zámk.dlažba;;
chodník od Ploučnické;S chodník;115,00;2,40;zámk.dlažba;;
parkoviště U Plovárny;vozovka;13,00;3,90;AB;;
Růžová;L chodník;12,50;1,90;AB;;
spojka Březová/Krokova;vozovka;20,00;6,50;AB;;
chodník Jezdecká/Rakovnická;S chodník;40,00;1,10;zámk.dlažba;;
chodník Jezdecká/Rakovnická;S chodník;37,00;1,10;zámk.dlažba;;
Zelená;L chodník;148,50;1,90;zámk.dlažba;;
Nároží;P chodník;13,50;2,30;beton;;
Nároží;P chodník;12,00;1,50;zámk.dlažba;;
Žerotínova;L chodník;29,00;2,10;zámk.dlažba;;
Jezdecká;S chodník;35,00;2,00;zámk.dlažba;;
Růžová;L chodník;9,50;1,40;AB;;
chodník Dlouhá jízda/Nároží;S chodník;8,50;1,30;mramor;;
Příčná;vozovka;81,00;5,00;AB;;
spojka Rakovnická/Příčná;vozovka;28,00;5,30;AB;;
chodník Dlouhá jízda/Nároží;S chodník;8,50;1,30;beton;;
parkoviště U Plovárny;vozovka;52,00;11,50;AB;;15
chodník U Plovárny;S chodník;30,50;2,70;zámk.dlažba;;
Růžová;L chodník;16,00;2,20;zámk.dlažba;;
Zelená;P chodník;157,00;2,10;zámk.dlažba;;
U Přívozu;P chodník;21,50;1,30;zámk.dlažba;;
spojka Březová/Krokova;vozovka;89,00;3,30;AB;;
parkoviště U Plovárny;P chodník;43,50;1,40;zámk.dlažba;;
Březová;L chodník;45,50;1,90;zámk.dlažba;;
Příčná;vozovka;24,00;8,00;zámk.dlažba;;
Fügnerova;vozovka;20,50;5,50;AB;;
Fügnerova;P chodník;64,00;2,00;LA;;
Žerotínova;L chodník;42,00;11,10;AB;;
U Plovárny;L chodník;18,50;2,10;zámk.dlažba;;
U Plovárny;L chodník;44,00;2,00;dlažba30x30;;
Žerotínova;P chodník;38,00;1,50;zámk.dlažba;;
Litoměřická - II/261 - pravý chodník;P chodník;36,00;2,30;zámk.dlažba;;
Roudnická;L chodník;8,50;1,10;zámk.dlažba;;
Fügnerova;P chodník;17,00;1,70;LA;;
Fügnerova;P chodník;62,50;1,80;zámk.dlažba;;
Kladenská;vozovka;;;AB;;11
Kladenská;P chodník;95,50;1,90;zámk.dlažba;;
Litoměřická - II/261 - pravý chodník;P chodník;53,00;1,80;zámk.dlažba;;
Kladenská;L chodník;37,00;2,10;zámk.dlažba;;
U Plovárny;vozovka;62,00;6,50;zámk.dlažba;;
Fügnerova;P chodník;12,50;1,50;zámk.dlažba;;
Litoměřická - II/261 - pravý chodník;P chodník;145,00;1,80;zámk.dlažba;;
Fügnerova;P chodník;25,50;1,70;AB;;
Práce;vozovka;;;zámk.dlažba;;5
U Plovárny;L chodník;3,50;2,00;zámk.dlažba;;
U Plovárny;L chodník;4,00;2,00;zámk.dlažba;;
Fügnerova;P chodník;24,00;1,10;LA;;
U Plovárny;L chodník;52,00;2,00;dlažba30x30;;
U Plovárny;L chodník;9,00;1,90;zámk.dlažba;;
U Plovárny;L chodník;5,00;2,00;dlažba30x30;;
Litoměřická - II/261 - levý chodník;L chodník;71,00;1,70;zámk.dlažba;;
Litoměřická - II/261 - levý chodník;L chodník;30,00;2,20;zámk.dlažba;;
Kladenská;L chodník;18,00;3,20;zámk.dlažba;;
Kladenská;L chodník;135,00;1,90;zámk.dlažba;;
Litoměřická - II/261 - levý chodník;L chodník;37,00;1,50;zámk.dlažba;;
cesta U Plovárny/Zámecká;S chodník;111,00;3,20;AB,penetrace;;
Roudnická;L chodník;52,50;1,80;zámk.dlažba;;
U Plovárny;vozovka;21,00;16,00;penetrace;;14
Žerotínova;P chodník;82,50;1,60;zámk.dlažba;;
chodník U Plovárny/2. Polské armády ;S chodník;77,50;4,20;bet. dlažba 100;;
chodník U Plovárny/2. Polské armády ;S chodník;8,30;7,00;zámk.dlažba;;
V Sídlišti;vozovka;65,00;4,10;AB;;
Litoměřická - II/261 - levý chodník;L chodník;18,50;3,00;zámk.dlažba;;
Žerotínova;L chodník;28,00;2,50;zámk.dlažba;;
2. Polské armády - I/62 - levý chodník;S chodník;99,00;2,70;LA;;
Vítězství - II/261 - levý chodník;L chodník;28,50;1,90;AB;;
Maroldova - I/62 - levý chodník;S chodník;;;zámk.dlažba;;
Provaznická;P chodník;22,50;3,30;LA;;
Na Slovanech;L chodník;29,00;1,30;zámk.dlažba;;
V Sídlišti;vozovka;35,00;18,00;AB;;17
Růžová;vozovka;218,00;3,20;AB;;
Přímá;vozovka;68,00;4,10;AB;;
chodník Tyršova/Radniční;S chodník;;;AB;;
chodník Tyršova/Řetězová;S chodník;44,00;2,80;zámk.dlažba;;
chodník Tyršova/Řetězová;S chodník;30,00;7,00;zámk.dlažba;;
Plavební;L chodník;52,00;2,60;LA;;
Ploučnická - levý chodník;S chodník;33,00;2,00;zámk.dlažba;;
spojka Březová/Krokova;vozovka;50,00;6,70;AB;;
Litoměřická - II/261 - levý chodník;L chodník;21,00;3,20;zámk.dlažba;;
Krokova;vozovka;321,00;8,00;AB;;
Ploučnická;L chodník;35,50;2,00;zámk.dlažba;;
cesta od Březové;vozovka;69,00;7,20;AB,bet.panely;;
Radniční;P chodník;62,50;1,80;mozaika;;
Ploučnická;L chodník;47,00;1,50;zámk.dlažba;;
chodník Radniční;S chodník;27,00;5,60;LA;bet.schody;
Březová;vozovka;30,00;6,70;AB;;
chodník Radniční;S chodník;25,00;5,00;LA;;
Březová;vozovka;119,00;6,70;AB;;
Březová;P chodník;102,00;1,70;zámk.dlažba;;
Oblouková;L chodník;13,50;1,50;zámk.dlažba;;
Oblouková;L chodník;15,50;1,70;zámk.dlažba;;
Oblouková;L chodník;25,50;1,60;zámk.dlažba;;
cesta k Ploučnici u Krokovy;S chodník;17,50;1,40;zámk.dlažba;;
Březiny - řadové domy;vozovka;;;zámk.dlažba;;
cesta k Ploučnici u Krokovy;S chodník;53,50;1,40;štěrk;;
Žerotínova;vozovka;;;zámk.dlažba;;7
cesta k Ploučnici u Krokovy;S chodník;5,50;2,80;zámk.dlažba;;
parkoviště Liščí;vozovka;;;zámk.dlažba;;8
cesta k Ploučnici u Krokovy;S chodník;17,50;1,50;dřevo;;
cesta k Ploučnici u Krokovy;S chodník;7,50;2,70;zámk.dlažba;;
Liščí;vozovka;6,40;6,00;zámk.dlažba;;
chodník Myslbekova;S chodník;33,00;12,00;bet.dlažba;;
cesta od Březové;vozovka;8,00;3,00;AB;;
cesta od Březové;vozovka;16,00;2,70;AB;;
cesta od Březové;vozovka;30,00;2,70;AB;;
Liščí;vozovka;;;zámk.dlažba;;4
Rakovnická;vozovka;;;zámk.dlažba;;4
chodník Žerotínova/Liščí;S chodník;12,00;1,30;zámk.dlažba;;
chodník Žerotínova/Rakovnická;S chodník;11,50;1,20;AB;;
Březová;L chodník;81,00;1,90;zámk.dlažba;;
Ploučnická;L chodník;27,00;1,40;zámk.dlažba;;
Rakovnická;P chodník;3,00;1,70;zámk.dlažba;;
Rakovnická;P chodník;3,00;1,60;beton;;
Radniční;L chodník;55,50;1,90;AB;;
chodníky Březová/Příčná;S chodník;15,50;3,00;zámk.dlažba;;
chodníky Březová/Příčná;S chodník;24,00;1,90;zámk.dlažba;;
Březová;L chodník;19,50;2,30;zámk.dlažba;;
Březová;L chodník;45,00;2,30;zámk.dlažba;;
Březová;L chodník;61,00;1,70;zámk.dlažba;;
Březová;P chodník;31,00;1,80;zámk.dlažba;;
Březová;L chodník;48,50;2,30;zámk.dlažba;;
Březová;P chodník;59,00;1,70;zámk.dlažba;;
Provaznická;P chodník;11,50;2,00;zámk.dlažba;;
Provaznická;P chodník;81,00;2,00;zámk.dlažba;;
Růžová;P chodník;11,00;1,70;zámk.dlažba;;
Březová;vozovka;77,00;6,30;AB;;
Provaznická;P chodník;6,00;2,80;zámk.dlažba;;
Provaznická;P chodník;45,50;2,40;zámk.dlažba;;
Březová;vozovka;110,00;6,50;AB;;
28. října;vozovka;94,50;3,00;AB;;
chodník U Plovárny/2. Polské armády ;S chodník;49,50;2,10;dlažba50x50;;
Provaznická;P chodník;45,50;5,20;zámk.dlažba;;
2. Polské armády - I/62 - pravý chodník;S chodník;72,00;2,70;LA;;
U Plovárny;P chodník;13,00;4,50;LA;;
Růžová;vozovka;50,00;4,20;AB;;
chodníky U Plovárny u hřiště;S chodník;277,00;1,50;AB;;
Práce;L chodník;26,00;1,70;zámk.dlažba;;
V Sídlišti;vozovka;25,00;5,40;AB;;3
Řetězová;vozovka;119,00;5,40;AB;;20
Dlouhá;P chodník;9,00;1,50;AB;;
cesta od Kamenické;vozovka;36,00;6,00;štěrk;;4
Plavební;L chodník;11,50;2,30;LA;;
Vítězství - II/261 - pravý chodník;P chodník;295,00;1,50;AB;;
Labská chodník pod Atlantikem;S chodník;80,50;2,90;LA;;
Labská chodník pod Atlantikem;S chodník;43,00;4,30;LA;;
Labská chodník pod Atlantikem;S chodník;35,00;4,90;beton;;
cesta k Českým loděnicím;P chodník;14,00;1,50;AB;;
U Trati - Křešice;vozovka;233,00;3,50;AB;;
Masná;vozovka;14,00;5,50;AB;;
Masná;vozovka;61,00;3,40;AB;;
K.Čapka;vozovka;28,00;9,50;AB;;0
V Sídlišti;L chodník;33,00;2,00;LA;;
Vítězství - II/261 - levý chodník;L chodník;43,00;1,70;zámk.dlažba;;
Masná;vozovka;;;zámk.dlažba;;35
Litoměřická - II/261 - pravý chodník;P chodník;47,00;2,10;AB;;
Přímá;P chodník;57,50;2,20;AB;;
Řetězová;L chodník;45,00;1,60;zámk.dlažba;;
Přímá;L chodník;27,50;2,10;AB;;
Litoměřická - II/261 - levý chodník;L chodník;14,00;2,40;LA;;
Litoměřická - II/261 - levý chodník;L chodník;65,00;2,40;mozaika;;
Řetězová;L chodník;9,00;2,00;zámk.dlažba;;
Litoměřická - II/261 - levý chodník;L chodník;105,00;3,00;zámk.dlažba;;
Pražská;P chodník;53,00;2,20;LA;;
Plavební;L chodník;66,00;2,40;zámk.dlažba;;
Masná;P chodník;20,00;1,90;dlažba30x30;;
Pražská;P chodník;35,00;2,20;AB;;
Pražská;L chodník;5,00;3,10;zámk.dlažba;;
Pražská;L chodník;62,00;2,10;AB,LA;;
V Sídlišti;L chodník;26,00;2,10;LA;;
Kamenická I/13 - pravý chodník;S chodník;6,00;3,20;zámk.dlažba;;
Kamenická I/13 - pravý chodník;S chodník;6,00;2,10;zámk.dlažba;;
Kamenická I/13 - pravý chodník;S chodník;6,00;4,10;zámk.dlažba;;
Na Pasece;vozovka;21,50;3,00;AB;;
Smetanovo nábřeží;vozovka;68,50;4,40;AB;;8
Pražská;P chodník;149,00;2,20;LA;;
Smetanovo nábřeží;vozovka;101,50;3,30;AB;;
chodník Pražská;S chodník;;;LA;;
Pražská;L chodník;147,00;2,10;LA;;
Litoměřická - II/261 - pravý chodník;P chodník;65,00;2,40;mozaika;;
Litoměřická - II/261 - pravý chodník;P chodník;52,00;2,60;zámk.dlažba;;
Litoměřická - II/261 - pravý chodník;P chodník;21,00;2,50;zámk.dlažba;;
Plavební;P chodník;81,00;2,10;zámk.dlažba;;
Litoměřická - II/261 - pravý chodník;P chodník;72,50;2,00;zámk.dlažba;;
Litoměřická - II/261 - levý chodník;L chodník;16,50;1,70;zámk.dlažba;;
Plavební;P chodník;64,50;2,50;zámk.dlažba;;
Litoměřická - II/261 - levý chodník;L chodník;24,50;3,40;zámk.dlažba;;
Litoměřická - II/261 - levý chodník;L chodník;57,00;1,80;zámk.dlažba;;
Rakovnická;L chodník;6,00;2,30;zámk.dlažba;;
Práce;L chodník;20,00;1,70;zámk.dlažba;;
K.Čapka;vozovka;41,00;8,00;AB;;6
parkoviště K.Čapka;vozovka;60,00;13,00;AB;;27
Přímá;L chodník;212,00;2,10;zámk.dlažba;;
Křížová;S chodník;240,00;9,30;AB,LA,dlažba;;
Spojenců;L chodník;7,00;1,30;LA;;
Ploučnická;vozovka;21,00;3,80;AB;;
K.Čapka;vozovka;92,00;7,10;AB;;15
Vítězsví - Boletice;L chodník;3,00;1,60;zámk.dlažba;;
Vítězství - II/261 - levý chodník;L chodník;41,50;1,70;zámk.dlažba;;
K.Čapka;L chodník;20,00;1,50;zámk.dlažba;;
K.Čapka;P chodník;4,50;2,50;zámk.dlažba;;
K.Čapka;P chodník;15,50;1,30;AB;;
K.Čapka;P chodník;72,00;1,00;AB;;
chodníky U Plovárny u hřiště;S chodník;48,00;1,50;AB;;
Ploučnická;vozovka;;;AB;;
Přímá;vozovka;107,00;6,00;AB;;7
Tyršova;S chodník;;;zámk.dlažba/AB;;
Duchcovská;L chodník;10,00;2,40;AB;;
chodník Přímá;S chodník;74,00;2,10;AB,LA;;
K.H.Borovského - pravý chodník;S chodník;51,00;10,00;AB;;
K.H.Borovského - pravý chodník;S chodník;52,50;2,50;LA;;
Ploučnická;vozovka;34,00;6,00;štěrk;;
K.H.Borovského;P chodník;22,00;2,70;LA;;
V Sídlišti;P chodník;65,00;2,20;LA;;
chodník Průběžná;S chodník;35,00;24,00;AB,dlažba;;
Ploučnická;vozovka;;;AB;;24
Ploučnická;vozovka;;;AB;;15
Křížová;S chodník;;;AB,LA,dlažba;;
Ploučnická;vozovka;5,00;7,30;AB;;
chodník K.Čapka/Průběžná;S chodník;46,00;2,50;zámk.dlažba;;
chodník K.Čapka/Průběžná;S chodník;19,00;1,90;zámk.dlažba;;
V Sídlišti;P chodník;12,50;2,10;LA;;
Křížová;S chodník;20,00;17,00;AB;;
chodník K.Čapka/Průběžná;S chodník;16,50;1,90;zámk.dlažba;;
Ploučnická;vozovka;;;AB;;
V Sídlišti;P chodník;11,50;2,20;LA;;
Ploučnická;vozovka;5,50;5,50;AB;;
Ploučnická;vozovka;;;AB;;10
V Sídlišti;vozovka;181,00;4,00;AB;;10
Ploučnická;vozovka;42,00;6,00;AB;;4
Litoměřická - II/261 - pravý chodník;P chodník;20,00;3,20;zámk.dlažba;;
parkoviště Ploučnická;vozovka;92,00;;zámk.dlažba;;20
Kamenická I/13 - pravý chodník;S chodník;28,50;1,80;zámk.dlažba;;
Kamenická I/13 - pravý chodník;S chodník;4,00;1,80;zámk.dlažba;;
Přímá;L chodník;35,50;2,10;LA;;
Litoměřická - II/261 - pravý chodník;P chodník;41,00;2,30;zámk.dlažba;;
V Sídlišti;L chodník;49,00;2,00;AB,LA;;
V Sídlišti;L chodník;92,00;2,00;LA;;
Jabloňová;vozovka;125,00;3,10;AB;;
Verneřická;L chodník;73,00;1,40;AB;;
V Sídlišti;vozovka;;;AB;;20
Smetanovo nábřeží;L chodník;61,00;1,90;zámk.dlažba;;
chodník Tyršova;S chodník;13,00;2,20;zámk.dlažba;;
chodník Tyršova;S chodník;5,50;2,30;AB;;
V Sídlišti;vozovka;39,00;4,00;penetrace;;4
cesta U Plovárny/Zámecká;S chodník;105,00;2,50;AB;;
cesta U Plovárny/Zámecká;S chodník;47,50;2,00;AB;;
cesta U Plovárny/Zámecká;S chodník;40,00;2,20;AB;;
cesta U Plovárny/Zámecká;S chodník;162,00;3,00;AB;;
V Sídlišti;P chodník;5,50;6,70;AB;;
Verneřická;vozovka;176,00;6,10;AB;;21
parkoviště Zámecká;vozovka;127,00;;beton;;12
parkoviště Zámecká;vozovka;52,50;9,50;štěrk;;
Verneřická;vozovka;90,50;6,10;AB;;12
V Sídlišti - pravý chodník;S chodník;5,50;2,10;AB;;
V Sídlišti;P chodník;22,00;2,10;AB;;
Verneřická;vozovka;74,00;6,10;AB;;10
Verneřická;vozovka;44,00;6,00;AB;;5
Verneřická;L chodník;161,00;1,80;AB;;
Verneřická;L chodník;76,00;2,00;AB,LA;;
V Sídlišti;vozovka;37,00;3,90;AB;;5
chodník na Smetanově nábřeží;S chodník;27,00;1,00;dlažba30x30;;
chodník na Smetanově nábřeží;S chodník;12,20;5,00;dlažba30x30;;
Čsl. Partyzánů;L chodník;20,50;1,10;AB;;
Čsl. Partyzánů;L chodník;71,00;2,00;LA;;
Březiny - řadové domy;vozovka;;;penetrace;;
Lovecká;vozovka;99,00;4,00;AB;;
Březiny - řadové domy;vozovka;28,00;3,80;AB;;
Březiny - u restaurace;vozovka;40,00;3,00;nezpevněno;;
Březiny - řadové domy;vozovka;126,00;4,00;penetrace;;
Přímá;P chodník;31,00;1,50;dlažba30x30;;
Lovecká;vozovka;43,50;4,50;AB;;
Na Výsluní;vozovka;9,00;3,30;AB;;
Vítězství - II/261 - levý chodník;L chodník;24,50;2,10;zámk.dlažba;;
Vítězství - II/261 - levý chodník;L chodník;11,50;4,80;zámk.dlažba;;
Vítězství - II/261 - levý chodník;L chodník;5,50;3,00;zámk.dlažba;;
Vítězství - II/261 - levý chodník;L chodník;24,00;1,50;zámk.dlažba;;
chodníky V Sídlišti/Přímá;S chodník;67,00;3,50;AB;;
chodníky V Sídlišti/Přímá;S chodník;70,00;3,60;LA;;
cyklostezka podél Labe;S chodník;11,50;2,00;AB;bet.sch.;
chodník na Smetanově nábřeží;S chodník;23,00;2,70;dlažba;bet.schod.;
chodník na Smetanově nábřeží;S chodník;19,50;1,30;zámk.dlažba;;
chodník Vítězství/V Sídlišti;S chodník;230,00;3,70;LA,AB;;
Tovární;vozovka;36,50;4,00;AB;;
Tovární;vozovka;34,00;4,20;AB;;
Tovární;vozovka;30,00;4,30;AB;;
Březiny - řadové domy;vozovka;;;penetrace;;5
Kosmonautů;vozovka;65,50;6,30;AB;;
Kosmonautů;vozovka;46,00;6,20;AB;;
Kosmonautů;vozovka;154,00;6,20;AB;;
Teplická (ke garážím);vozovka;45,00;6,00;AB/LA;;
Kosmonautů;vozovka;32,00;4,00;AB;;
Březiny - řadové domy;vozovka;10,50;2,20;zámk.dlažba;;
Vítězství - odbočka ke garážím;vozovka;121,00;5,60;AB;;
Teplická - I/13 - pravý chodník;P chodník;37,50;6,00;zámk.dlažba;;
Březiny - řadové domy;P chodník;48,00;3,20;beton;;
Březiny - řadové domy;P chodník;16,00;2,20;beton;;
Březiny - řadové domy;S chodník;;;beton;;5
Kosmonautů;L chodník;44,50;1,90;zámk.dlažba;;
Vítězství - odbočka ke garážím;vozovka;50,00;6,00;AB;;
Čsl. Partyzánů;vozovka;23,50;3,50;AB;;
Vítězství - odbočka ke garážím;vozovka;;;AB/nezp;;
Kosmonautů;L chodník;32,50;1,60;zámk.dlažba;;
Vítězsví - Boletice;vozovka;38,00;3,60;štěrk;;
Vítězsví - Boletice;vozovka;37,00;2,60;Penetrace,štěrk;;
Kosmonautů;L chodník;71,00;2,00;zámk.dlažba;;
Čsl. Partyzánů;vozovka;28,00;4,00;AB;;
Čsl. Partyzánů;vozovka;26,00;3,90;AB;;
Čsl. Partyzánů;vozovka;25,50;4,00;AB;;
Čsl. Partyzánů;vozovka;4,00;5,30;AB;;
Březiny - řadové domy;vozovka;133,00;2,50;nezpevněno;;
Čsl. Partyzánů;vozovka;3,80;5,00;AB;;
Čsl. Partyzánů;vozovka;4,00;5,00;AB;;
Čsl. Partyzánů;vozovka;4,50;5,00;AB;;
chodníky Přímá;S chodník;74,50;3,60;LA;;
Verneřická;L chodník;56,00;2,10;AB;;
U Starého mostu;vozovka;68,50;3,40;AB;;
Tovární;vozovka;102,50;6,00;AB;;
chodníky Přímá;S chodník;80,00;3,50;LA;;
chodníky Přímá;S chodník;85,00;3,50;LA;;
chodník Vítězství/V Sídlišti;S chodník;149,00;7,00;AB;;
Přírodní;L chodník;110,00;1,60;zámk.dlažba;;
Kosmonautů;L chodník;41,00;2,00;zámk.dlažba;;
Březiny - u trati;vozovka;109,00;2,50;AB;;
Březiny - u trati;P chodník;42,00;1,70;zámk.dlažba;;
Březiny - u trati;P chodník;6,00;1,70;zámk.dlažba;;
Kosmonautů;L chodník;93,50;2,20;zámk.dlažba;;
Březiny - řadové domy;vozovka;20,00;3,00;nezpevněno;;
odbočka z Benešovské;P chodník;29,00;1,50;LA;;
Vítězství - II/261 - levý chodník;L chodník;22,00;1,90;zámk.dlažba;;
Vítězství - II/261 - levý chodník;L chodník;37,00;2,30;zámk.dlažba;;
Vítězství - II/261 - pravý chodník;P chodník;25,00;1,50;zámk.dlažba;;
Přírodní;P chodník;110,50;1,70;zámk.dlažba;;
Verneřická;P chodník;76,00;2,80;AB;;
Verneřická;P chodník;41,00;2,40;AB;;
Vítězství - II/261 - levý chodník;L chodník;67,50;1,90;zámk.dlažba;;
Vítězství - II/261 - pravý chodník;P chodník;64,50;2,00;zámk.dlažba;;
U Starého mostu;vozovka;120,50;6,00;AB;;
Vítězství - II/261 - pravý chodník;S chodník;16,00;1,90;zámk.dlažba;;
V Sídlišti;P chodník;72,50;1,90;AB;;
Práce;P chodník;4,50;1,70;zámk.dlažba;;
Tovární;L chodník;83,00;1,50;AB;;
Tovární;P chodník;22,50;1,40;AB;;
Jezdecká;S chodník;48,00;6,00;zámk.dlažba;;
Kostelní;vozovka;305,00;3,00;AB;;
Kosmonautů;P chodník;68,00;1,90;zámk.dlažba;;
Janáčkova;vozovka;;;štěrk;;23
Čsl. Partyzánů;vozovka;78,00;6,30;AB;;10
Čsl. Partyzánů;vozovka;107,00;6,00;AB;;15
cesta od Janáčkovi kolem hřiště;vozovka;78,50;3,00;AB;;2
Práce;vozovka;;5,00;zámk.dlažba;;7
cesta od Janáčkovi kolem hřiště;vozovka;123,50;2,30;nezpevněno;;
Čsl. Partyzánů;vozovka;139,00;11,20;AB;;74
Březiny - u DDM;vozovka;55,00;3,20;AB;;
Tovární;P chodník;32,50;1,40;AB;;
Práce;vozovka;;5,00;zámk.dlažba;;2
Tovární;P chodník;15,50;1,30;AB;;
Tovární;P chodník;21,00;1,50;AB;;
Tovární;P chodník;25,00;1,50;AB;;
Čsl.partyzánů - levý chodník;S chodník;37,50;2,00;AB;;
Hrdinů;vozovka;38,00;3,00;AB;;
Májová;vozovka;21,50;3,10;AB;;
chodník Čsl.partyzánů;S chodník;72,00;3,70;AB;;
Čsl.partyzánů - levý chodník;S chodník;12,00;1,90;AB;;
Vítězství - odbočka ke garážím;vozovka;37,00;7,00;nezpevněno;;
Vítězství - odbočka ke garážím;vozovka;33,00;3,40;štěrk;;
Vítězství - odbočka ke garážím;vozovka;41,00;14,00;štěrk;;
Vítězství - odbočka ke garážím;vozovka;36,50;7,50;nezpevněno;;
Tovární;vozovka;94,00;2,70;nezpevněno;;
Tovární;vozovka;12,00;2,50;AB;;
Tovární;vozovka;20,50;2,50;štěrk;;
Tovární;vozovka;25,00;5,00;nezpevněno;;
Tovární;vozovka;27,00;2,50;nezpevněno;;
Tovární;vozovka;15,00;4,20;AB;;
Tovární;vozovka;35,00;3,00;nezpevněno;;
Vítězsví - Boletice;vozovka;86,00;4,60;Štěrk,AB;;10
Vítězství - II/261 - levý chodník;L chodník;13,00;1,80;zámk.dlažba;;
Vítězství - II/261 - levý chodník;L chodník;28,00;1,90;zámk.dlažba;;
Vítězství - II/261 - levý chodník;L chodník;36,00;2,20;zámk.dlažba;;
Sportovní;P chodník;20,50;1,10;beton;;
Vítězství - II/261 - levý chodník;L chodník;64,00;2,00;zámk.dlažba;;
Vítězství - II/261 - levý chodník;L chodník;89,00;2,00;zámk.dlažba;;
Vítězství - u hřiště;P chodník;3,30;1,40;zámk.dlažba;;
Tovární;vozovka;28,00;2,00;nezpevněno;;
Tovární;vozovka;51,00;2,70;AB;;
Kosmonautů;P chodník;41,00;1,80;zámk.dlažba;;
chodník Tovární;S chodník;2,50;1,50;beton;;
chodníky Čsl.Partyzánů;S chodník;13,50;1,80;LA;;
Vítězství - u hřiště;vozovka;42,00;5,50;štěrk/nezp.;;
Pěší;vozovka;;;AB;;
Pěší;vozovka;;;penetrace;;
Pěší;vozovka;156,00;3,00;AB;;
Folknářská - III/26228 - levý chodník;L chodník;134,00;1,60;LA;;
chodníky Čsl.Partyzánů;S chodník;38,00;2,30;AB;;
chodníky Čsl.Partyzánů;S chodník;37,50;2,10;AB;;
Kostelní;vozovka;24,00;4,00;AB;;
chodníky Čsl.Partyzánů;S chodník;34,00;2,00;AB;;
Kostelní;vozovka;446,00;2,50;Penet.,AB;;
cesta od Janáčkovi;vozovka;8,00;5,00;AB;;
cesta od Janáčkovi;vozovka;104,00;2,50;nezpevněno;;
Březiny - u trati;L chodník;27,50;1,70;zámk.dlažba;;
chodník Březiny - u autooparavny;S chodník;30,00;3,50;LA;;
chodníky Kosmonautů u paneláků;S chodník;26,00;1,50;zámk.dlažba;;
Kosmonautů;vozovka;250,00;6,30;penetrace;;0
chodníky Kosmonautů u paneláků;S chodník;24,50;1,50;zámk.dlažba;;
chodníky Kosmonautů u paneláků;S chodník;22,50;1,60;zámk.dlažba;;
Březiny - cesta k zahradám;vozovka;22,00;3,00;penetrace;;
Březiny - cesta k zahradám;vozovka;140,00;3,00;nezpevněno;;
Lovecká;P chodník;100,00;2,00;zámk.dlažba;;
chodníky Kosmonautů u paneláků;S chodník;23,50;1,50;zámk.dlažba;;
odbočka z Benešovské;vozovka;46,00;7,00;AB;;
chodníky Kosmonautů u paneláků;S chodník;25,50;1,50;zámk.dlažba;;
chodníky Kosmonautů u paneláků;S chodník;25,00;1,50;zámk.dlažba;;
U Plovárny;P chodník;63,50;6,00;beton;;
Kosmonautů;vozovka;48,00;7,50;penetrace;;
Staroměstské nábřeží;vozovka;181,00;3,80;AB;;
Staroměstské nábřeží;vozovka;235,00;3,00;AB;;
Vítězství - II/261 - pravý chodník;P chodník;21,50;1,40;AB;;
Křešice č.p.158;vozovka;50,00;2,60;recyklát;;
Vítězství - II/261 - pravý chodník;P chodník;27,00;1,70;dlažba30x30;;
Vítězství - II/261 - pravý chodník;P chodník;37,50;1,80;zámk.dlažba;;
Družinová;L chodník;50,00;1,70;zámk.dlažba;;
Marjanínská;vozovka;26,00;2,00;nezpevněno;;
Vítězství - II/261 - pravý chodník;P chodník;15,00;1,30;zámk.dlažba;;
Vítězství - II/261 - pravý chodník;P chodník;78,00;2,00;zámk.dlažba;;
Vítězství - II/261 - levý chodník;L chodník;35,50;2,00;LA;;
Litoměřická - II/261 - levý chodník;L chodník;118,00;1,50;beton;;
Vítězství - II/261 - levý chodník;L chodník;29,00;2,10;zámk.dlažba;;
