11;Jaroslav;Hrouda;ANO;34;25.6.2020;16:40:13; ZM 20 04 07 11; Zastupitelstvo města projednalo návrh Dodatku č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  schvaluje  Dodatek č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  bere na vědomí  úplné znění zřizovací listiny. ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;34;25.6.2020;16:40:13; ZM 20 04 07 11; Zastupitelstvo města projednalo návrh Dodatku č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  schvaluje  Dodatek č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  bere na vědomí  úplné znění zřizovací listiny. ;Proti;0
13;Jiří;Chára,Ing.;ANO;34;25.6.2020;16:40:13; ZM 20 04 07 11; Zastupitelstvo města projednalo návrh Dodatku č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  schvaluje  Dodatek č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  bere na vědomí  úplné znění zřizovací listiny. ;Pro;0
14;Petr;Látal,Mgr.;ANO;34;25.6.2020;16:40:13; ZM 20 04 07 11; Zastupitelstvo města projednalo návrh Dodatku č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  schvaluje  Dodatek č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  bere na vědomí  úplné znění zřizovací listiny. ;Pro;0
15;Martin;Liesel;ANO;34;25.6.2020;16:40:13; ZM 20 04 07 11; Zastupitelstvo města projednalo návrh Dodatku č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  schvaluje  Dodatek č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  bere na vědomí  úplné znění zřizovací listiny. ;Pro;0
16;Václav;Němeček;ČSSD;34;25.6.2020;16:40:13; ZM 20 04 07 11; Zastupitelstvo města projednalo návrh Dodatku č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  schvaluje  Dodatek č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  bere na vědomí  úplné znění zřizovací listiny. ;Nehlasoval;0
17;Jan;Palička,Ing.;ANO;34;25.6.2020;16:40:13; ZM 20 04 07 11; Zastupitelstvo města projednalo návrh Dodatku č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  schvaluje  Dodatek č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  bere na vědomí  úplné znění zřizovací listiny. ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;34;25.6.2020;16:40:13; ZM 20 04 07 11; Zastupitelstvo města projednalo návrh Dodatku č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  schvaluje  Dodatek č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  bere na vědomí  úplné znění zřizovací listiny. ;Zdržel se;0
19;Martin;Pošta,Mgr.;VPD;34;25.6.2020;16:40:13; ZM 20 04 07 11; Zastupitelstvo města projednalo návrh Dodatku č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  schvaluje  Dodatek č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  bere na vědomí  úplné znění zřizovací listiny. ;Zdržel se;0
20;Vladislav;Raška,Ing.;Náš Děčín;34;25.6.2020;16:40:13; ZM 20 04 07 11; Zastupitelstvo města projednalo návrh Dodatku č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  schvaluje  Dodatek č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  bere na vědomí  úplné znění zřizovací listiny. ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;34;25.6.2020;16:40:13; ZM 20 04 07 11; Zastupitelstvo města projednalo návrh Dodatku č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  schvaluje  Dodatek č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  bere na vědomí  úplné znění zřizovací listiny. ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;34;25.6.2020;16:40:13; ZM 20 04 07 11; Zastupitelstvo města projednalo návrh Dodatku č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  schvaluje  Dodatek č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  bere na vědomí  úplné znění zřizovací listiny. ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;34;25.6.2020;16:40:13; ZM 20 04 07 11; Zastupitelstvo města projednalo návrh Dodatku č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  schvaluje  Dodatek č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  bere na vědomí  úplné znění zřizovací listiny. ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;34;25.6.2020;16:40:13; ZM 20 04 07 11; Zastupitelstvo města projednalo návrh Dodatku č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  schvaluje  Dodatek č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  bere na vědomí  úplné znění zřizovací listiny. ;Zdržel se;0
25;Petr;Toncar,,DiS.;Náš Děčín;34;25.6.2020;16:40:13; ZM 20 04 07 11; Zastupitelstvo města projednalo návrh Dodatku č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  schvaluje  Dodatek č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  bere na vědomí  úplné znění zřizovací listiny. ;Pro;0
26;Martin;Weiss,Ing.;ANO;34;25.6.2020;16:40:13; ZM 20 04 07 11; Zastupitelstvo města projednalo návrh Dodatku č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  schvaluje  Dodatek č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  bere na vědomí  úplné znění zřizovací listiny. ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;34;25.6.2020;16:40:13; ZM 20 04 07 11; Zastupitelstvo města projednalo návrh Dodatku č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  schvaluje  Dodatek č. 2 k Zřizovací listině organizační složky statutárního města Děčín - Městské turistické centrum Děčín a  bere na vědomí  úplné znění zřizovací listiny. ;Proti;0
1;Jiří;Anděl,Ing.,CSc.;ANO;35;25.6.2020;16:42:17; ZM 20 04 08 01; Hlasování v boku vyjma materiály s diskusí;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;35;25.6.2020;16:42:17; ZM 20 04 08 01; Hlasování v boku vyjma materiály s diskusí;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;35;25.6.2020;16:42:17; ZM 20 04 08 01; Hlasování v boku vyjma materiály s diskusí;Pro;0
4;Anna;Lehká,Ing.;VPD;35;25.6.2020;16:42:17; ZM 20 04 08 01; Hlasování v boku vyjma materiály s diskusí;Pro;0
5;Jitka;Flachsová;ANO;35;25.6.2020;16:42:17; ZM 20 04 08 01; Hlasování v boku vyjma materiály s diskusí;Pro;0
6;Valdemar;Grešík,Ing.;VPD;35;25.6.2020;16:42:17; ZM 20 04 08 01; Hlasování v boku vyjma materiály s diskusí;Pro;0
7;Petr;Havlík,MUDr.;ZPD;35;25.6.2020;16:42:17; ZM 20 04 08 01; Hlasování v boku vyjma materiály s diskusí;Pro;0
8;Pavel;Herites,Ing.;ANO;35;25.6.2020;16:42:17; ZM 20 04 08 01; Hlasování v boku vyjma materiály s diskusí;Nepřítomen;0
9;Jaroslav;Horák,RSDr.;KSČM;35;25.6.2020;16:42:17; ZM 20 04 08 01; Hlasování v boku vyjma materiály s diskusí;Pro;0
10;pan;Jakub Houška;Náš Děčín;35;25.6.2020;16:42:17; ZM 20 04 08 01; Hlasování v boku vyjma materiály s diskusí;Pro;0
11;Jaroslav;Hrouda;ANO;35;25.6.2020;16:42:17; ZM 20 04 08 01; Hlasování v boku vyjma materiály s diskusí;Pro;0
12;Otto;Chmelík,Mgr.;VPD;35;25.6.2020;16:42:17; ZM 20 04 08 01; Hlasování v boku vyjma materiály s diskusí;Pro;0
13;Jiří;Chára,Ing.;ANO;35;25.6.2020;16:42:17; ZM 20 04 08 01; Hlasování v boku vyjma materiály s diskusí;Pro;0
14;Petr;Látal,Mgr.;ANO;35;25.6.2020;16:42:17; ZM 20 04 08 01; Hlasování v boku vyjma materiály s diskusí;Pro;0
15;Martin;Liesel;ANO;35;25.6.2020;16:42:17; ZM 20 04 08 01; Hlasování v boku vyjma materiály s diskusí;Pro;0
16;Václav;Němeček;ČSSD;35;25.6.2020;16:42:17; ZM 20 04 08 01; Hlasování v boku vyjma materiály s diskusí;Pro;0
17;Jan;Palička,Ing.;ANO;35;25.6.2020;16:42:17; ZM 20 04 08 01; Hlasování v boku vyjma materiály s diskusí;Pro;0
18;Ivana;Poschová,Mgr.;SPD;35;25.6.2020;16:42:17; ZM 20 04 08 01; Hlasování v boku vyjma materiály s diskusí;Pro;0
19;Martin;Pošta,Mgr.;VPD;35;25.6.2020;16:42:17; ZM 20 04 08 01; Hlasování v boku vyjma materiály s diskusí;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;35;25.6.2020;16:42:17; ZM 20 04 08 01; Hlasování v boku vyjma materiály s diskusí;Nehlasoval;0
21;Milan;Rosenkranc,Mgr.;ZPD;35;25.6.2020;16:42:17; ZM 20 04 08 01; Hlasování v boku vyjma materiály s diskusí;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;35;25.6.2020;16:42:17; ZM 20 04 08 01; Hlasování v boku vyjma materiály s diskusí;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;35;25.6.2020;16:42:17; ZM 20 04 08 01; Hlasování v boku vyjma materiály s diskusí;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;35;25.6.2020;16:42:17; ZM 20 04 08 01; Hlasování v boku vyjma materiály s diskusí;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;35;25.6.2020;16:42:17; ZM 20 04 08 01; Hlasování v boku vyjma materiály s diskusí;Pro;0
26;Martin;Weiss,Ing.;ANO;35;25.6.2020;16:42:17; ZM 20 04 08 01; Hlasování v boku vyjma materiály s diskusí;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;35;25.6.2020;16:42:17; ZM 20 04 08 01; Hlasování v boku vyjma materiály s diskusí;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;36;25.6.2020;16:53:00; ZM 20 04 08 01; Zastupitelstvo města projednalo návrh na výpůjčku částí pozemků v k.ú. Děčín - Staré Město v rámci realizace stavby soukromého investora "Obytný soubor Pod Chlumem" a  schvaluje  uzavření "Plánovací smlouvy" pro budoucí majetkoprávní urovnání staveb, vybudovaných v rámci stavby "Obytný soubor Pod Chlumem" mezi statutárním městem Děčín a spol. Pod Chlumem s.r.o., se sídlem Přívozní 114/2, Lovosice.  ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;36;25.6.2020;16:53:00; ZM 20 04 08 01; Zastupitelstvo města projednalo návrh na výpůjčku částí pozemků v k.ú. Děčín - Staré Město v rámci realizace stavby soukromého investora "Obytný soubor Pod Chlumem" a  schvaluje  uzavření "Plánovací smlouvy" pro budoucí majetkoprávní urovnání staveb, vybudovaných v rámci stavby "Obytný soubor Pod Chlumem" mezi statutárním městem Děčín a spol. Pod Chlumem s.r.o., se sídlem Přívozní 114/2, Lovosice.  ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;36;25.6.2020;16:53:00; ZM 20 04 08 01; Zastupitelstvo města projednalo návrh na výpůjčku částí pozemků v k.ú. Děčín - Staré Město v rámci realizace stavby soukromého investora "Obytný soubor Pod Chlumem" a  schvaluje  uzavření "Plánovací smlouvy" pro budoucí majetkoprávní urovnání staveb, vybudovaných v rámci stavby "Obytný soubor Pod Chlumem" mezi statutárním městem Děčín a spol. Pod Chlumem s.r.o., se sídlem Přívozní 114/2, Lovosice.  ;Pro;0
4;Anna;Lehká,Ing.;VPD;36;25.6.2020;16:53:00; ZM 20 04 08 01; Zastupitelstvo města projednalo návrh na výpůjčku částí pozemků v k.ú. Děčín - Staré Město v rámci realizace stavby soukromého investora "Obytný soubor Pod Chlumem" a  schvaluje  uzavření "Plánovací smlouvy" pro budoucí majetkoprávní urovnání staveb, vybudovaných v rámci stavby "Obytný soubor Pod Chlumem" mezi statutárním městem Děčín a spol. Pod Chlumem s.r.o., se sídlem Přívozní 114/2, Lovosice.  ;Zdržel se;0
5;Jitka;Flachsová;ANO;36;25.6.2020;16:53:00; ZM 20 04 08 01; Zastupitelstvo města projednalo návrh na výpůjčku částí pozemků v k.ú. Děčín - Staré Město v rámci realizace stavby soukromého investora "Obytný soubor Pod Chlumem" a  schvaluje  uzavření "Plánovací smlouvy" pro budoucí majetkoprávní urovnání staveb, vybudovaných v rámci stavby "Obytný soubor Pod Chlumem" mezi statutárním městem Děčín a spol. Pod Chlumem s.r.o., se sídlem Přívozní 114/2, Lovosice.  ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;36;25.6.2020;16:53:00; ZM 20 04 08 01; Zastupitelstvo města projednalo návrh na výpůjčku částí pozemků v k.ú. Děčín - Staré Město v rámci realizace stavby soukromého investora "Obytný soubor Pod Chlumem" a  schvaluje  uzavření "Plánovací smlouvy" pro budoucí majetkoprávní urovnání staveb, vybudovaných v rámci stavby "Obytný soubor Pod Chlumem" mezi statutárním městem Děčín a spol. Pod Chlumem s.r.o., se sídlem Přívozní 114/2, Lovosice.  ;Zdržel se;0
7;Petr;Havlík,MUDr.;ZPD;36;25.6.2020;16:53:00; ZM 20 04 08 01; Zastupitelstvo města projednalo návrh na výpůjčku částí pozemků v k.ú. Děčín - Staré Město v rámci realizace stavby soukromého investora "Obytný soubor Pod Chlumem" a  schvaluje  uzavření "Plánovací smlouvy" pro budoucí majetkoprávní urovnání staveb, vybudovaných v rámci stavby "Obytný soubor Pod Chlumem" mezi statutárním městem Děčín a spol. Pod Chlumem s.r.o., se sídlem Přívozní 114/2, Lovosice.  ;Zdržel se;0
8;Pavel;Herites,Ing.;ANO;36;25.6.2020;16:53:00; ZM 20 04 08 01; Zastupitelstvo města projednalo návrh na výpůjčku částí pozemků v k.ú. Děčín - Staré Město v rámci realizace stavby soukromého investora "Obytný soubor Pod Chlumem" a  schvaluje  uzavření "Plánovací smlouvy" pro budoucí majetkoprávní urovnání staveb, vybudovaných v rámci stavby "Obytný soubor Pod Chlumem" mezi statutárním městem Děčín a spol. Pod Chlumem s.r.o., se sídlem Přívozní 114/2, Lovosice.  ;Nepřítomen;0
9;Jaroslav;Horák,RSDr.;KSČM;36;25.6.2020;16:53:00; ZM 20 04 08 01; Zastupitelstvo města projednalo návrh na výpůjčku částí pozemků v k.ú. Děčín - Staré Město v rámci realizace stavby soukromého investora "Obytný soubor Pod Chlumem" a  schvaluje  uzavření "Plánovací smlouvy" pro budoucí majetkoprávní urovnání staveb, vybudovaných v rámci stavby "Obytný soubor Pod Chlumem" mezi statutárním městem Děčín a spol. Pod Chlumem s.r.o., se sídlem Přívozní 114/2, Lovosice.  ;Pro;0
10;pan;Jakub Houška;Náš Děčín;36;25.6.2020;16:53:00; ZM 20 04 08 01; Zastupitelstvo města projednalo návrh na výpůjčku částí pozemků v k.ú. Děčín - Staré Město v rámci realizace stavby soukromého investora "Obytný soubor Pod Chlumem" a  schvaluje  uzavření "Plánovací smlouvy" pro budoucí majetkoprávní urovnání staveb, vybudovaných v rámci stavby "Obytný soubor Pod Chlumem" mezi statutárním městem Děčín a spol. Pod Chlumem s.r.o., se sídlem Přívozní 114/2, Lovosice.  ;Pro;0
11;Jaroslav;Hrouda;ANO;36;25.6.2020;16:53:00; ZM 20 04 08 01; Zastupitelstvo města projednalo návrh na výpůjčku částí pozemků v k.ú. Děčín - Staré Město v rámci realizace stavby soukromého investora "Obytný soubor Pod Chlumem" a  schvaluje  uzavření "Plánovací smlouvy" pro budoucí majetkoprávní urovnání staveb, vybudovaných v rámci stavby "Obytný soubor Pod Chlumem" mezi statutárním městem Děčín a spol. Pod Chlumem s.r.o., se sídlem Přívozní 114/2, Lovosice.  ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;36;25.6.2020;16:53:00; ZM 20 04 08 01; Zastupitelstvo města projednalo návrh na výpůjčku částí pozemků v k.ú. Děčín - Staré Město v rámci realizace stavby soukromého investora "Obytný soubor Pod Chlumem" a  schvaluje  uzavření "Plánovací smlouvy" pro budoucí majetkoprávní urovnání staveb, vybudovaných v rámci stavby "Obytný soubor Pod Chlumem" mezi statutárním městem Děčín a spol. Pod Chlumem s.r.o., se sídlem Přívozní 114/2, Lovosice.  ;Zdržel se;0
13;Jiří;Chára,Ing.;ANO;36;25.6.2020;16:53:00; ZM 20 04 08 01; Zastupitelstvo města projednalo návrh na výpůjčku částí pozemků v k.ú. Děčín - Staré Město v rámci realizace stavby soukromého investora "Obytný soubor Pod Chlumem" a  schvaluje  uzavření "Plánovací smlouvy" pro budoucí majetkoprávní urovnání staveb, vybudovaných v rámci stavby "Obytný soubor Pod Chlumem" mezi statutárním městem Děčín a spol. Pod Chlumem s.r.o., se sídlem Přívozní 114/2, Lovosice.  ;Pro;0
14;Petr;Látal,Mgr.;ANO;36;25.6.2020;16:53:00; ZM 20 04 08 01; Zastupitelstvo města projednalo návrh na výpůjčku částí pozemků v k.ú. Děčín - Staré Město v rámci realizace stavby soukromého investora "Obytný soubor Pod Chlumem" a  schvaluje  uzavření "Plánovací smlouvy" pro budoucí majetkoprávní urovnání staveb, vybudovaných v rámci stavby "Obytný soubor Pod Chlumem" mezi statutárním městem Děčín a spol. Pod Chlumem s.r.o., se sídlem Přívozní 114/2, Lovosice.  ;Pro;0
15;Martin;Liesel;ANO;36;25.6.2020;16:53:00; ZM 20 04 08 01; Zastupitelstvo města projednalo návrh na výpůjčku částí pozemků v k.ú. Děčín - Staré Město v rámci realizace stavby soukromého investora "Obytný soubor Pod Chlumem" a  schvaluje  uzavření "Plánovací smlouvy" pro budoucí majetkoprávní urovnání staveb, vybudovaných v rámci stavby "Obytný soubor Pod Chlumem" mezi statutárním městem Děčín a spol. Pod Chlumem s.r.o., se sídlem Přívozní 114/2, Lovosice.  ;Pro;0
16;Václav;Němeček;ČSSD;36;25.6.2020;16:53:00; ZM 20 04 08 01; Zastupitelstvo města projednalo návrh na výpůjčku částí pozemků v k.ú. Děčín - Staré Město v rámci realizace stavby soukromého investora "Obytný soubor Pod Chlumem" a  schvaluje  uzavření "Plánovací smlouvy" pro budoucí majetkoprávní urovnání staveb, vybudovaných v rámci stavby "Obytný soubor Pod Chlumem" mezi statutárním městem Děčín a spol. Pod Chlumem s.r.o., se sídlem Přívozní 114/2, Lovosice.  ;Pro;0
17;Jan;Palička,Ing.;ANO;36;25.6.2020;16:53:00; ZM 20 04 08 01; Zastupitelstvo města projednalo návrh na výpůjčku částí pozemků v k.ú. Děčín - Staré Město v rámci realizace stavby soukromého investora "Obytný soubor Pod Chlumem" a  schvaluje  uzavření "Plánovací smlouvy" pro budoucí majetkoprávní urovnání staveb, vybudovaných v rámci stavby "Obytný soubor Pod Chlumem" mezi statutárním městem Děčín a spol. Pod Chlumem s.r.o., se sídlem Přívozní 114/2, Lovosice.  ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;36;25.6.2020;16:53:00; ZM 20 04 08 01; Zastupitelstvo města projednalo návrh na výpůjčku částí pozemků v k.ú. Děčín - Staré Město v rámci realizace stavby soukromého investora "Obytný soubor Pod Chlumem" a  schvaluje  uzavření "Plánovací smlouvy" pro budoucí majetkoprávní urovnání staveb, vybudovaných v rámci stavby "Obytný soubor Pod Chlumem" mezi statutárním městem Děčín a spol. Pod Chlumem s.r.o., se sídlem Přívozní 114/2, Lovosice.  ;Zdržel se;0
19;Martin;Pošta,Mgr.;VPD;36;25.6.2020;16:53:00; ZM 20 04 08 01; Zastupitelstvo města projednalo návrh na výpůjčku částí pozemků v k.ú. Děčín - Staré Město v rámci realizace stavby soukromého investora "Obytný soubor Pod Chlumem" a  schvaluje  uzavření "Plánovací smlouvy" pro budoucí majetkoprávní urovnání staveb, vybudovaných v rámci stavby "Obytný soubor Pod Chlumem" mezi statutárním městem Děčín a spol. Pod Chlumem s.r.o., se sídlem Přívozní 114/2, Lovosice.  ;Zdržel se;0
20;Vladislav;Raška,Ing.;Náš Děčín;36;25.6.2020;16:53:00; ZM 20 04 08 01; Zastupitelstvo města projednalo návrh na výpůjčku částí pozemků v k.ú. Děčín - Staré Město v rámci realizace stavby soukromého investora "Obytný soubor Pod Chlumem" a  schvaluje  uzavření "Plánovací smlouvy" pro budoucí majetkoprávní urovnání staveb, vybudovaných v rámci stavby "Obytný soubor Pod Chlumem" mezi statutárním městem Děčín a spol. Pod Chlumem s.r.o., se sídlem Přívozní 114/2, Lovosice.  ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;36;25.6.2020;16:53:00; ZM 20 04 08 01; Zastupitelstvo města projednalo návrh na výpůjčku částí pozemků v k.ú. Děčín - Staré Město v rámci realizace stavby soukromého investora "Obytný soubor Pod Chlumem" a  schvaluje  uzavření "Plánovací smlouvy" pro budoucí majetkoprávní urovnání staveb, vybudovaných v rámci stavby "Obytný soubor Pod Chlumem" mezi statutárním městem Děčín a spol. Pod Chlumem s.r.o., se sídlem Přívozní 114/2, Lovosice.  ;Zdržel se;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;36;25.6.2020;16:53:00; ZM 20 04 08 01; Zastupitelstvo města projednalo návrh na výpůjčku částí pozemků v k.ú. Děčín - Staré Město v rámci realizace stavby soukromého investora "Obytný soubor Pod Chlumem" a  schvaluje  uzavření "Plánovací smlouvy" pro budoucí majetkoprávní urovnání staveb, vybudovaných v rámci stavby "Obytný soubor Pod Chlumem" mezi statutárním městem Děčín a spol. Pod Chlumem s.r.o., se sídlem Přívozní 114/2, Lovosice.  ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;36;25.6.2020;16:53:00; ZM 20 04 08 01; Zastupitelstvo města projednalo návrh na výpůjčku částí pozemků v k.ú. Děčín - Staré Město v rámci realizace stavby soukromého investora "Obytný soubor Pod Chlumem" a  schvaluje  uzavření "Plánovací smlouvy" pro budoucí majetkoprávní urovnání staveb, vybudovaných v rámci stavby "Obytný soubor Pod Chlumem" mezi statutárním městem Děčín a spol. Pod Chlumem s.r.o., se sídlem Přívozní 114/2, Lovosice.  ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;36;25.6.2020;16:53:00; ZM 20 04 08 01; Zastupitelstvo města projednalo návrh na výpůjčku částí pozemků v k.ú. Děčín - Staré Město v rámci realizace stavby soukromého investora "Obytný soubor Pod Chlumem" a  schvaluje  uzavření "Plánovací smlouvy" pro budoucí majetkoprávní urovnání staveb, vybudovaných v rámci stavby "Obytný soubor Pod Chlumem" mezi statutárním městem Děčín a spol. Pod Chlumem s.r.o., se sídlem Přívozní 114/2, Lovosice.  ;Nehlasoval;0
25;Petr;Toncar,,DiS.;Náš Děčín;36;25.6.2020;16:53:00; ZM 20 04 08 01; Zastupitelstvo města projednalo návrh na výpůjčku částí pozemků v k.ú. Děčín - Staré Město v rámci realizace stavby soukromého investora "Obytný soubor Pod Chlumem" a  schvaluje  uzavření "Plánovací smlouvy" pro budoucí majetkoprávní urovnání staveb, vybudovaných v rámci stavby "Obytný soubor Pod Chlumem" mezi statutárním městem Děčín a spol. Pod Chlumem s.r.o., se sídlem Přívozní 114/2, Lovosice.  ;Pro;0
26;Martin;Weiss,Ing.;ANO;36;25.6.2020;16:53:00; ZM 20 04 08 01; Zastupitelstvo města projednalo návrh na výpůjčku částí pozemků v k.ú. Děčín - Staré Město v rámci realizace stavby soukromého investora "Obytný soubor Pod Chlumem" a  schvaluje  uzavření "Plánovací smlouvy" pro budoucí majetkoprávní urovnání staveb, vybudovaných v rámci stavby "Obytný soubor Pod Chlumem" mezi statutárním městem Děčín a spol. Pod Chlumem s.r.o., se sídlem Přívozní 114/2, Lovosice.  ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;36;25.6.2020;16:53:00; ZM 20 04 08 01; Zastupitelstvo města projednalo návrh na výpůjčku částí pozemků v k.ú. Děčín - Staré Město v rámci realizace stavby soukromého investora "Obytný soubor Pod Chlumem" a  schvaluje  uzavření "Plánovací smlouvy" pro budoucí majetkoprávní urovnání staveb, vybudovaných v rámci stavby "Obytný soubor Pod Chlumem" mezi statutárním městem Děčín a spol. Pod Chlumem s.r.o., se sídlem Přívozní 114/2, Lovosice.  ;Nehlasoval;0
1;Jiří;Anděl,Ing.,CSc.;ANO;37;25.6.2020;16:53:48; ZM 20 04 08 01; ZM 20 04 08 02 - 08 31 ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;37;25.6.2020;16:53:48; ZM 20 04 08 01; ZM 20 04 08 02 - 08 31 ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;37;25.6.2020;16:53:48; ZM 20 04 08 01; ZM 20 04 08 02 - 08 31 ;Pro;0
4;Anna;Lehká,Ing.;VPD;37;25.6.2020;16:53:48; ZM 20 04 08 01; ZM 20 04 08 02 - 08 31 ;Pro;0
5;Jitka;Flachsová;ANO;37;25.6.2020;16:53:48; ZM 20 04 08 01; ZM 20 04 08 02 - 08 31 ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;37;25.6.2020;16:53:48; ZM 20 04 08 01; ZM 20 04 08 02 - 08 31 ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;37;25.6.2020;16:53:48; ZM 20 04 08 01; ZM 20 04 08 02 - 08 31 ;Pro;0
8;Pavel;Herites,Ing.;ANO;37;25.6.2020;16:53:48; ZM 20 04 08 01; ZM 20 04 08 02 - 08 31 ;Nepřítomen;0
9;Jaroslav;Horák,RSDr.;KSČM;37;25.6.2020;16:53:48; ZM 20 04 08 01; ZM 20 04 08 02 - 08 31 ;Pro;0
10;pan;Jakub Houška;Náš Děčín;37;25.6.2020;16:53:48; ZM 20 04 08 01; ZM 20 04 08 02 - 08 31 ;Pro;0
11;Jaroslav;Hrouda;ANO;37;25.6.2020;16:53:48; ZM 20 04 08 01; ZM 20 04 08 02 - 08 31 ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;37;25.6.2020;16:53:48; ZM 20 04 08 01; ZM 20 04 08 02 - 08 31 ;Pro;0
13;Jiří;Chára,Ing.;ANO;37;25.6.2020;16:53:48; ZM 20 04 08 01; ZM 20 04 08 02 - 08 31 ;Pro;0
14;Petr;Látal,Mgr.;ANO;37;25.6.2020;16:53:48; ZM 20 04 08 01; ZM 20 04 08 02 - 08 31 ;Pro;0
15;Martin;Liesel;ANO;37;25.6.2020;16:53:48; ZM 20 04 08 01; ZM 20 04 08 02 - 08 31 ;Pro;0
16;Václav;Němeček;ČSSD;37;25.6.2020;16:53:48; ZM 20 04 08 01; ZM 20 04 08 02 - 08 31 ;Pro;0
17;Jan;Palička,Ing.;ANO;37;25.6.2020;16:53:48; ZM 20 04 08 01; ZM 20 04 08 02 - 08 31 ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;37;25.6.2020;16:53:48; ZM 20 04 08 01; ZM 20 04 08 02 - 08 31 ;Pro;0
