5;Jitka;Flachsová;ANO;32;27.6.2019;20:41:51; ZM 19 06 05 02; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Krásný Studenec a  nezveřejňuje  záměr města prodat pozemek p. č. 1272/6 k. ú. Krásný Studenec o výměře 991 m2.  ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;32;27.6.2019;20:41:51; ZM 19 06 05 02; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Krásný Studenec a  nezveřejňuje  záměr města prodat pozemek p. č. 1272/6 k. ú. Krásný Studenec o výměře 991 m2.  ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;32;27.6.2019;20:41:51; ZM 19 06 05 02; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Krásný Studenec a  nezveřejňuje  záměr města prodat pozemek p. č. 1272/6 k. ú. Krásný Studenec o výměře 991 m2.  ;Pro;0
8;Pavel;Herites,Ing.;ANO;32;27.6.2019;20:41:51; ZM 19 06 05 02; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Krásný Studenec a  nezveřejňuje  záměr města prodat pozemek p. č. 1272/6 k. ú. Krásný Studenec o výměře 991 m2.  ;Nepřítomen;0
9;Jaroslav;Horák,RSDr.;KSČM;32;27.6.2019;20:41:51; ZM 19 06 05 02; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Krásný Studenec a  nezveřejňuje  záměr města prodat pozemek p. č. 1272/6 k. ú. Krásný Studenec o výměře 991 m2.  ;Pro;0
10;pan;Jakub Houška;Náš Děčín;32;27.6.2019;20:41:51; ZM 19 06 05 02; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Krásný Studenec a  nezveřejňuje  záměr města prodat pozemek p. č. 1272/6 k. ú. Krásný Studenec o výměře 991 m2.  ;Pro;0
11;Jaroslav;Hrouda;ANO;32;27.6.2019;20:41:51; ZM 19 06 05 02; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Krásný Studenec a  nezveřejňuje  záměr města prodat pozemek p. č. 1272/6 k. ú. Krásný Studenec o výměře 991 m2.  ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;32;27.6.2019;20:41:51; ZM 19 06 05 02; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Krásný Studenec a  nezveřejňuje  záměr města prodat pozemek p. č. 1272/6 k. ú. Krásný Studenec o výměře 991 m2.  ;Omluven;0
13;Tomáš;Kohoutek,Mgr.,MBA;ANO;32;27.6.2019;20:41:51; ZM 19 06 05 02; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Krásný Studenec a  nezveřejňuje  záměr města prodat pozemek p. č. 1272/6 k. ú. Krásný Studenec o výměře 991 m2.  ;Pro;0
14;Petr;Látal,Mgr.;ANO;32;27.6.2019;20:41:51; ZM 19 06 05 02; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Krásný Studenec a  nezveřejňuje  záměr města prodat pozemek p. č. 1272/6 k. ú. Krásný Studenec o výměře 991 m2.  ;Pro;0
15;Martin;Liesel;ANO;32;27.6.2019;20:41:51; ZM 19 06 05 02; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Krásný Studenec a  nezveřejňuje  záměr města prodat pozemek p. č. 1272/6 k. ú. Krásný Studenec o výměře 991 m2.  ;Pro;0
16;Václav;Němeček;ČSSD;32;27.6.2019;20:41:51; ZM 19 06 05 02; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Krásný Studenec a  nezveřejňuje  záměr města prodat pozemek p. č. 1272/6 k. ú. Krásný Studenec o výměře 991 m2.  ;Pro;0
17;Jan;Palička,Ing.;ANO;32;27.6.2019;20:41:51; ZM 19 06 05 02; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Krásný Studenec a  nezveřejňuje  záměr města prodat pozemek p. č. 1272/6 k. ú. Krásný Studenec o výměře 991 m2.  ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;32;27.6.2019;20:41:51; ZM 19 06 05 02; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Krásný Studenec a  nezveřejňuje  záměr města prodat pozemek p. č. 1272/6 k. ú. Krásný Studenec o výměře 991 m2.  ;Pro;0
19;Martin;Pošta,Mgr.;VPD;32;27.6.2019;20:41:51; ZM 19 06 05 02; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Krásný Studenec a  nezveřejňuje  záměr města prodat pozemek p. č. 1272/6 k. ú. Krásný Studenec o výměře 991 m2.  ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;32;27.6.2019;20:41:51; ZM 19 06 05 02; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Krásný Studenec a  nezveřejňuje  záměr města prodat pozemek p. č. 1272/6 k. ú. Krásný Studenec o výměře 991 m2.  ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;32;27.6.2019;20:41:51; ZM 19 06 05 02; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Krásný Studenec a  nezveřejňuje  záměr města prodat pozemek p. č. 1272/6 k. ú. Krásný Studenec o výměře 991 m2.  ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;32;27.6.2019;20:41:51; ZM 19 06 05 02; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Krásný Studenec a  nezveřejňuje  záměr města prodat pozemek p. č. 1272/6 k. ú. Krásný Studenec o výměře 991 m2.  ;Omluven;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;32;27.6.2019;20:41:51; ZM 19 06 05 02; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Krásný Studenec a  nezveřejňuje  záměr města prodat pozemek p. č. 1272/6 k. ú. Krásný Studenec o výměře 991 m2.  ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;32;27.6.2019;20:41:51; ZM 19 06 05 02; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Krásný Studenec a  nezveřejňuje  záměr města prodat pozemek p. č. 1272/6 k. ú. Krásný Studenec o výměře 991 m2.  ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;32;27.6.2019;20:41:51; ZM 19 06 05 02; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Krásný Studenec a  nezveřejňuje  záměr města prodat pozemek p. č. 1272/6 k. ú. Krásný Studenec o výměře 991 m2.  ;Pro;0
26;Martin;Weiss,Ing.;ANO;32;27.6.2019;20:41:51; ZM 19 06 05 02; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Krásný Studenec a  nezveřejňuje  záměr města prodat pozemek p. č. 1272/6 k. ú. Krásný Studenec o výměře 991 m2.  ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;32;27.6.2019;20:41:51; ZM 19 06 05 02; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Krásný Studenec a  nezveřejňuje  záměr města prodat pozemek p. č. 1272/6 k. ú. Krásný Studenec o výměře 991 m2.  ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;33;27.6.2019;20:42:29; ZM 19 06 05 03; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat pozemek p. č. 3026/31 o výměře 18 143 m2 v k. ú. Děčín.  ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;33;27.6.2019;20:42:29; ZM 19 06 05 03; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat pozemek p. č. 3026/31 o výměře 18 143 m2 v k. ú. Děčín.  ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;33;27.6.2019;20:42:29; ZM 19 06 05 03; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat pozemek p. č. 3026/31 o výměře 18 143 m2 v k. ú. Děčín.  ;Pro;0
4;Hana;Cermonová,Mgr.;VPD;33;27.6.2019;20:42:29; ZM 19 06 05 03; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat pozemek p. č. 3026/31 o výměře 18 143 m2 v k. ú. Děčín.  ;Pro;0
5;Jitka;Flachsová;ANO;33;27.6.2019;20:42:29; ZM 19 06 05 03; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat pozemek p. č. 3026/31 o výměře 18 143 m2 v k. ú. Děčín.  ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;33;27.6.2019;20:42:29; ZM 19 06 05 03; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat pozemek p. č. 3026/31 o výměře 18 143 m2 v k. ú. Děčín.  ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;33;27.6.2019;20:42:29; ZM 19 06 05 03; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat pozemek p. č. 3026/31 o výměře 18 143 m2 v k. ú. Děčín.  ;Pro;0
8;Pavel;Herites,Ing.;ANO;33;27.6.2019;20:42:29; ZM 19 06 05 03; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat pozemek p. č. 3026/31 o výměře 18 143 m2 v k. ú. Děčín.  ;Nepřítomen;0
9;Jaroslav;Horák,RSDr.;KSČM;33;27.6.2019;20:42:29; ZM 19 06 05 03; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat pozemek p. č. 3026/31 o výměře 18 143 m2 v k. ú. Děčín.  ;Pro;0
10;pan;Jakub Houška;Náš Děčín;33;27.6.2019;20:42:29; ZM 19 06 05 03; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat pozemek p. č. 3026/31 o výměře 18 143 m2 v k. ú. Děčín.  ;Pro;0
11;Jaroslav;Hrouda;ANO;33;27.6.2019;20:42:29; ZM 19 06 05 03; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat pozemek p. č. 3026/31 o výměře 18 143 m2 v k. ú. Děčín.  ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;33;27.6.2019;20:42:29; ZM 19 06 05 03; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat pozemek p. č. 3026/31 o výměře 18 143 m2 v k. ú. Děčín.  ;Omluven;0
13;Tomáš;Kohoutek,Mgr.,MBA;ANO;33;27.6.2019;20:42:29; ZM 19 06 05 03; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat pozemek p. č. 3026/31 o výměře 18 143 m2 v k. ú. Děčín.  ;Pro;0
14;Petr;Látal,Mgr.;ANO;33;27.6.2019;20:42:29; ZM 19 06 05 03; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat pozemek p. č. 3026/31 o výměře 18 143 m2 v k. ú. Děčín.  ;Pro;0
15;Martin;Liesel;ANO;33;27.6.2019;20:42:29; ZM 19 06 05 03; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat pozemek p. č. 3026/31 o výměře 18 143 m2 v k. ú. Děčín.  ;Pro;0
16;Václav;Němeček;ČSSD;33;27.6.2019;20:42:29; ZM 19 06 05 03; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat pozemek p. č. 3026/31 o výměře 18 143 m2 v k. ú. Děčín.  ;Pro;0
17;Jan;Palička,Ing.;ANO;33;27.6.2019;20:42:29; ZM 19 06 05 03; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat pozemek p. č. 3026/31 o výměře 18 143 m2 v k. ú. Děčín.  ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;33;27.6.2019;20:42:29; ZM 19 06 05 03; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat pozemek p. č. 3026/31 o výměře 18 143 m2 v k. ú. Děčín.  ;Pro;0
19;Martin;Pošta,Mgr.;VPD;33;27.6.2019;20:42:29; ZM 19 06 05 03; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat pozemek p. č. 3026/31 o výměře 18 143 m2 v k. ú. Děčín.  ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;33;27.6.2019;20:42:29; ZM 19 06 05 03; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat pozemek p. č. 3026/31 o výměře 18 143 m2 v k. ú. Děčín.  ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;33;27.6.2019;20:42:29; ZM 19 06 05 03; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat pozemek p. č. 3026/31 o výměře 18 143 m2 v k. ú. Děčín.  ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;33;27.6.2019;20:42:29; ZM 19 06 05 03; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat pozemek p. č. 3026/31 o výměře 18 143 m2 v k. ú. Děčín.  ;Omluven;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;33;27.6.2019;20:42:29; ZM 19 06 05 03; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat pozemek p. č. 3026/31 o výměře 18 143 m2 v k. ú. Děčín.  ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;33;27.6.2019;20:42:29; ZM 19 06 05 03; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat pozemek p. č. 3026/31 o výměře 18 143 m2 v k. ú. Děčín.  ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;33;27.6.2019;20:42:29; ZM 19 06 05 03; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat pozemek p. č. 3026/31 o výměře 18 143 m2 v k. ú. Děčín.  ;Pro;0
26;Martin;Weiss,Ing.;ANO;33;27.6.2019;20:42:29; ZM 19 06 05 03; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat pozemek p. č. 3026/31 o výměře 18 143 m2 v k. ú. Děčín.  ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;33;27.6.2019;20:42:29; ZM 19 06 05 03; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat pozemek p. č. 3026/31 o výměře 18 143 m2 v k. ú. Děčín.  ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;34;27.6.2019;20:43:16; ZM 19 06 05 09; Zastupitelstvo města projednalo návrh na prodej pozemků v k. ú. Děčín a  schvaluje  prodej pozemků p. č. 1387/1 o výměře 264 m2, p. č. 1386/1 o výměře 280 m2 a část pozemku p. č. 1385/1 (nově dle GP 2617-186/2018 ozn. jako p. č. 1385/31) o výměře 1092 m2 vše  k. ú. Děčín se všemi součástmi a příslušenstvím pro *** za cenu 1.308.800,00 Kč + ostatní náklady.   ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;34;27.6.2019;20:43:16; ZM 19 06 05 09; Zastupitelstvo města projednalo návrh na prodej pozemků v k. ú. Děčín a  schvaluje  prodej pozemků p. č. 1387/1 o výměře 264 m2, p. č. 1386/1 o výměře 280 m2 a část pozemku p. č. 1385/1 (nově dle GP 2617-186/2018 ozn. jako p. č. 1385/31) o výměře 1092 m2 vše  k. ú. Děčín se všemi součástmi a příslušenstvím pro *** za cenu 1.308.800,00 Kč + ostatní náklady.   ;Proti;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;34;27.6.2019;20:43:16; ZM 19 06 05 09; Zastupitelstvo města projednalo návrh na prodej pozemků v k. ú. Děčín a  schvaluje  prodej pozemků p. č. 1387/1 o výměře 264 m2, p. č. 1386/1 o výměře 280 m2 a část pozemku p. č. 1385/1 (nově dle GP 2617-186/2018 ozn. jako p. č. 1385/31) o výměře 1092 m2 vše  k. ú. Děčín se všemi součástmi a příslušenstvím pro *** za cenu 1.308.800,00 Kč + ostatní náklady.   ;Proti;0
4;Hana;Cermonová,Mgr.;VPD;34;27.6.2019;20:43:16; ZM 19 06 05 09; Zastupitelstvo města projednalo návrh na prodej pozemků v k. ú. Děčín a  schvaluje  prodej pozemků p. č. 1387/1 o výměře 264 m2, p. č. 1386/1 o výměře 280 m2 a část pozemku p. č. 1385/1 (nově dle GP 2617-186/2018 ozn. jako p. č. 1385/31) o výměře 1092 m2 vše  k. ú. Děčín se všemi součástmi a příslušenstvím pro *** za cenu 1.308.800,00 Kč + ostatní náklady.   ;Zdržel se;0
5;Jitka;Flachsová;ANO;34;27.6.2019;20:43:16; ZM 19 06 05 09; Zastupitelstvo města projednalo návrh na prodej pozemků v k. ú. Děčín a  schvaluje  prodej pozemků p. č. 1387/1 o výměře 264 m2, p. č. 1386/1 o výměře 280 m2 a část pozemku p. č. 1385/1 (nově dle GP 2617-186/2018 ozn. jako p. č. 1385/31) o výměře 1092 m2 vše  k. ú. Děčín se všemi součástmi a příslušenstvím pro *** za cenu 1.308.800,00 Kč + ostatní náklady.   ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;34;27.6.2019;20:43:16; ZM 19 06 05 09; Zastupitelstvo města projednalo návrh na prodej pozemků v k. ú. Děčín a  schvaluje  prodej pozemků p. č. 1387/1 o výměře 264 m2, p. č. 1386/1 o výměře 280 m2 a část pozemku p. č. 1385/1 (nově dle GP 2617-186/2018 ozn. jako p. č. 1385/31) o výměře 1092 m2 vše  k. ú. Děčín se všemi součástmi a příslušenstvím pro *** za cenu 1.308.800,00 Kč + ostatní náklady.   ;Zdržel se;0
7;Petr;Havlík,MUDr.;ZPD;34;27.6.2019;20:43:16; ZM 19 06 05 09; Zastupitelstvo města projednalo návrh na prodej pozemků v k. ú. Děčín a  schvaluje  prodej pozemků p. č. 1387/1 o výměře 264 m2, p. č. 1386/1 o výměře 280 m2 a část pozemku p. č. 1385/1 (nově dle GP 2617-186/2018 ozn. jako p. č. 1385/31) o výměře 1092 m2 vše  k. ú. Děčín se všemi součástmi a příslušenstvím pro *** za cenu 1.308.800,00 Kč + ostatní náklady.   ;Zdržel se;0
8;Pavel;Herites,Ing.;ANO;34;27.6.2019;20:43:16; ZM 19 06 05 09; Zastupitelstvo města projednalo návrh na prodej pozemků v k. ú. Děčín a  schvaluje  prodej pozemků p. č. 1387/1 o výměře 264 m2, p. č. 1386/1 o výměře 280 m2 a část pozemku p. č. 1385/1 (nově dle GP 2617-186/2018 ozn. jako p. č. 1385/31) o výměře 1092 m2 vše  k. ú. Děčín se všemi součástmi a příslušenstvím pro *** za cenu 1.308.800,00 Kč + ostatní náklady.   ;Nepřítomen;0
9;Jaroslav;Horák,RSDr.;KSČM;34;27.6.2019;20:43:16; ZM 19 06 05 09; Zastupitelstvo města projednalo návrh na prodej pozemků v k. ú. Děčín a  schvaluje  prodej pozemků p. č. 1387/1 o výměře 264 m2, p. č. 1386/1 o výměře 280 m2 a část pozemku p. č. 1385/1 (nově dle GP 2617-186/2018 ozn. jako p. č. 1385/31) o výměře 1092 m2 vše  k. ú. Děčín se všemi součástmi a příslušenstvím pro *** za cenu 1.308.800,00 Kč + ostatní náklady.   ;Pro;0
10;pan;Jakub Houška;Náš Děčín;34;27.6.2019;20:43:16; ZM 19 06 05 09; Zastupitelstvo města projednalo návrh na prodej pozemků v k. ú. Děčín a  schvaluje  prodej pozemků p. č. 1387/1 o výměře 264 m2, p. č. 1386/1 o výměře 280 m2 a část pozemku p. č. 1385/1 (nově dle GP 2617-186/2018 ozn. jako p. č. 1385/31) o výměře 1092 m2 vše  k. ú. Děčín se všemi součástmi a příslušenstvím pro *** za cenu 1.308.800,00 Kč + ostatní náklady.   ;Pro;0
11;Jaroslav;Hrouda;ANO;34;27.6.2019;20:43:16; ZM 19 06 05 09; Zastupitelstvo města projednalo návrh na prodej pozemků v k. ú. Děčín a  schvaluje  prodej pozemků p. č. 1387/1 o výměře 264 m2, p. č. 1386/1 o výměře 280 m2 a část pozemku p. č. 1385/1 (nově dle GP 2617-186/2018 ozn. jako p. č. 1385/31) o výměře 1092 m2 vše  k. ú. Děčín se všemi součástmi a příslušenstvím pro *** za cenu 1.308.800,00 Kč + ostatní náklady.   ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;34;27.6.2019;20:43:16; ZM 19 06 05 09; Zastupitelstvo města projednalo návrh na prodej pozemků v k. ú. Děčín a  schvaluje  prodej pozemků p. č. 1387/1 o výměře 264 m2, p. č. 1386/1 o výměře 280 m2 a část pozemku p. č. 1385/1 (nově dle GP 2617-186/2018 ozn. jako p. č. 1385/31) o výměře 1092 m2 vše  k. ú. Děčín se všemi součástmi a příslušenstvím pro *** za cenu 1.308.800,00 Kč + ostatní náklady.   ;Omluven;0
13;Tomáš;Kohoutek,Mgr.,MBA;ANO;34;27.6.2019;20:43:16; ZM 19 06 05 09; Zastupitelstvo města projednalo návrh na prodej pozemků v k. ú. Děčín a  schvaluje  prodej pozemků p. č. 1387/1 o výměře 264 m2, p. č. 1386/1 o výměře 280 m2 a část pozemku p. č. 1385/1 (nově dle GP 2617-186/2018 ozn. jako p. č. 1385/31) o výměře 1092 m2 vše  k. ú. Děčín se všemi součástmi a příslušenstvím pro *** za cenu 1.308.800,00 Kč + ostatní náklady.   ;Pro;0
14;Petr;Látal,Mgr.;ANO;34;27.6.2019;20:43:16; ZM 19 06 05 09; Zastupitelstvo města projednalo návrh na prodej pozemků v k. ú. Děčín a  schvaluje  prodej pozemků p. č. 1387/1 o výměře 264 m2, p. č. 1386/1 o výměře 280 m2 a část pozemku p. č. 1385/1 (nově dle GP 2617-186/2018 ozn. jako p. č. 1385/31) o výměře 1092 m2 vše  k. ú. Děčín se všemi součástmi a příslušenstvím pro *** za cenu 1.308.800,00 Kč + ostatní náklady.   ;Pro;0
15;Martin;Liesel;ANO;34;27.6.2019;20:43:16; ZM 19 06 05 09; Zastupitelstvo města projednalo návrh na prodej pozemků v k. ú. Děčín a  schvaluje  prodej pozemků p. č. 1387/1 o výměře 264 m2, p. č. 1386/1 o výměře 280 m2 a část pozemku p. č. 1385/1 (nově dle GP 2617-186/2018 ozn. jako p. č. 1385/31) o výměře 1092 m2 vše  k. ú. Děčín se všemi součástmi a příslušenstvím pro *** za cenu 1.308.800,00 Kč + ostatní náklady.   ;Pro;0
16;Václav;Němeček;ČSSD;34;27.6.2019;20:43:16; ZM 19 06 05 09; Zastupitelstvo města projednalo návrh na prodej pozemků v k. ú. Děčín a  schvaluje  prodej pozemků p. č. 1387/1 o výměře 264 m2, p. č. 1386/1 o výměře 280 m2 a část pozemku p. č. 1385/1 (nově dle GP 2617-186/2018 ozn. jako p. č. 1385/31) o výměře 1092 m2 vše  k. ú. Děčín se všemi součástmi a příslušenstvím pro *** za cenu 1.308.800,00 Kč + ostatní náklady.   ;Pro;0
17;Jan;Palička,Ing.;ANO;34;27.6.2019;20:43:16; ZM 19 06 05 09; Zastupitelstvo města projednalo návrh na prodej pozemků v k. ú. Děčín a  schvaluje  prodej pozemků p. č. 1387/1 o výměře 264 m2, p. č. 1386/1 o výměře 280 m2 a část pozemku p. č. 1385/1 (nově dle GP 2617-186/2018 ozn. jako p. č. 1385/31) o výměře 1092 m2 vše  k. ú. Děčín se všemi součástmi a příslušenstvím pro *** za cenu 1.308.800,00 Kč + ostatní náklady.   ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;34;27.6.2019;20:43:16; ZM 19 06 05 09; Zastupitelstvo města projednalo návrh na prodej pozemků v k. ú. Děčín a  schvaluje  prodej pozemků p. č. 1387/1 o výměře 264 m2, p. č. 1386/1 o výměře 280 m2 a část pozemku p. č. 1385/1 (nově dle GP 2617-186/2018 ozn. jako p. č. 1385/31) o výměře 1092 m2 vše  k. ú. Děčín se všemi součástmi a příslušenstvím pro *** za cenu 1.308.800,00 Kč + ostatní náklady.   ;Zdržel se;0
19;Martin;Pošta,Mgr.;VPD;34;27.6.2019;20:43:16; ZM 19 06 05 09; Zastupitelstvo města projednalo návrh na prodej pozemků v k. ú. Děčín a  schvaluje  prodej pozemků p. č. 1387/1 o výměře 264 m2, p. č. 1386/1 o výměře 280 m2 a část pozemku p. č. 1385/1 (nově dle GP 2617-186/2018 ozn. jako p. č. 1385/31) o výměře 1092 m2 vše  k. ú. Děčín se všemi součástmi a příslušenstvím pro *** za cenu 1.308.800,00 Kč + ostatní náklady.   ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;34;27.6.2019;20:43:16; ZM 19 06 05 09; Zastupitelstvo města projednalo návrh na prodej pozemků v k. ú. Děčín a  schvaluje  prodej pozemků p. č. 1387/1 o výměře 264 m2, p. č. 1386/1 o výměře 280 m2 a část pozemku p. č. 1385/1 (nově dle GP 2617-186/2018 ozn. jako p. č. 1385/31) o výměře 1092 m2 vše  k. ú. Děčín se všemi součástmi a příslušenstvím pro *** za cenu 1.308.800,00 Kč + ostatní náklady.   ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;34;27.6.2019;20:43:16; ZM 19 06 05 09; Zastupitelstvo města projednalo návrh na prodej pozemků v k. ú. Děčín a  schvaluje  prodej pozemků p. č. 1387/1 o výměře 264 m2, p. č. 1386/1 o výměře 280 m2 a část pozemku p. č. 1385/1 (nově dle GP 2617-186/2018 ozn. jako p. č. 1385/31) o výměře 1092 m2 vše  k. ú. Děčín se všemi součástmi a příslušenstvím pro *** za cenu 1.308.800,00 Kč + ostatní náklady.   ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;34;27.6.2019;20:43:16; ZM 19 06 05 09; Zastupitelstvo města projednalo návrh na prodej pozemků v k. ú. Děčín a  schvaluje  prodej pozemků p. č. 1387/1 o výměře 264 m2, p. č. 1386/1 o výměře 280 m2 a část pozemku p. č. 1385/1 (nově dle GP 2617-186/2018 ozn. jako p. č. 1385/31) o výměře 1092 m2 vše  k. ú. Děčín se všemi součástmi a příslušenstvím pro *** za cenu 1.308.800,00 Kč + ostatní náklady.   ;Omluven;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;34;27.6.2019;20:43:16; ZM 19 06 05 09; Zastupitelstvo města projednalo návrh na prodej pozemků v k. ú. Děčín a  schvaluje  prodej pozemků p. č. 1387/1 o výměře 264 m2, p. č. 1386/1 o výměře 280 m2 a část pozemku p. č. 1385/1 (nově dle GP 2617-186/2018 ozn. jako p. č. 1385/31) o výměře 1092 m2 vše  k. ú. Děčín se všemi součástmi a příslušenstvím pro *** za cenu 1.308.800,00 Kč + ostatní náklady.   ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;34;27.6.2019;20:43:16; ZM 19 06 05 09; Zastupitelstvo města projednalo návrh na prodej pozemků v k. ú. Děčín a  schvaluje  prodej pozemků p. č. 1387/1 o výměře 264 m2, p. č. 1386/1 o výměře 280 m2 a část pozemku p. č. 1385/1 (nově dle GP 2617-186/2018 ozn. jako p. č. 1385/31) o výměře 1092 m2 vše  k. ú. Děčín se všemi součástmi a příslušenstvím pro *** za cenu 1.308.800,00 Kč + ostatní náklady.   ;Proti;0
